﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Rosedale-Rio Bravo Water Storage District,Administration,General Manager,False,False,,317602,317602,,317602,,,,317602,32675,,,17346,50021,3%@60,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Assistant General Manager,False,False,,202707,202707,,202707,,,,202707,8871,,,19584,28455,3%@60,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Operations Supervisor,False,False,,120747,120747,,120747,,,,120747,14903,,,10560,25463,3%@60,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,66990,66990,,66990,,,,66990,343,,,15240,15583,3%@60,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,64431,64431,,64431,,,,64431,8197,,,15579,23776,3%@60,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,60686,60686,,60686,,,,60686,7432,,,26040,33472,3%@60,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Administrative Assistant,False,False,,59193,59193,,59193,,,,59193,7245,,,10440,17685,3%@60,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,39973,39973,,39973,,,,39973,,,,12252,12252,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,13212,,,,13212,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,9210,9210,,9210,,,,9210,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,7206,7206,,7206,,,,7206,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,5956,,,,5956,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Office Temp,False,False,,5931,5931,,5931,,,,5931,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,5537,,,,5537,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,4440,4440,,4440,,,,4440,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,3762,3762,,3762,,,,3762,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,2762,,,,2762,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,2394,2394,,2394,,,,2394,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,2310,2310,,2310,,,,2310,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,2119,,,,2119,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,1947,1947,,1947,,,,1947,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,1515,1515,,1515,,,,1515,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage
2016,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,432,432,,432,,,,432,,,,,0,,www.rrbwsd.com,,09/19/2017,Kern,Water Enterprise,,Water Storage

