﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Winters Fire Protection District,Firehouse,Firefighter,,,,2155,2155,,2155,,9637,300,12092,0,0,0,0,0,3%@50,,,07/01/2014,Yolo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Winters Fire Protection District,Firehouse,Firefighter,,,,2275,2275,,2275,,8031,300,10606,0,0,0,0,0,3%@50,,,07/01/2014,Yolo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Winters Fire Protection District,Firehouse,Fire Chief,,,,3488,3488,,3488,0,5040,250,8778,0,0,0,0,0,3%@50,,,07/01/2014,Yolo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Winters Fire Protection District,Firehouse,Firefighter,,,,1760,1760,,1760,0,6674,300,8734,0,0,0,0,0,3%@50,,,07/01/2014,Yolo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Winters Fire Protection District,Administration,Secretary,,,,1009,1009,,1009,0,0,0,1009,0,0,0,0,0,2%@60,,,07/01/2014,Yolo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Winters Fire Protection District,Firehouse,Firefighter,,,,0,0,,0,0,0,100,100,0,0,0,0,0,,,,07/01/2014,Yolo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Winters Fire Protection District,Firehouse,Firefighter,,,,96,96,,96,0,0,0,96,0,0,0,0,0,,,,07/01/2014,Yolo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Winters Fire Protection District,Firehouse,Firefighter,,,,96,96,,96,0,0,0,96,0,0,0,0,0,,,,07/01/2014,Yolo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Winters Fire Protection District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Yolo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Winters Fire Protection District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Yolo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Winters Fire Protection District,Administration,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Yolo,Ambulance Service|Fire Protection,,Fire Protection

