﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Leavitt Lake Community Service District,Public Works,Manager,False,False,,42877,44016,,42877,1139,,,44016,,,,2800,2800,,http://llcsd.webs.com/,,02/18/2015,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Leavitt Lake Community Service District,Public Works,Operator,False,False,,38384,43362,,38384,4978,,,43362,,,,2800,2800,,http://llcsd.webs.com/,,02/18/2015,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Leavitt Lake Community Service District,Public Works,Clerk,False,False,,10334,10334,,10334,,,,10334,,,,,0,,http://llcsd.webs.com/,,02/18/2015,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Leavitt Lake Community Service District,Public Works,Maintenance,False,False,,1935,1935,,1935,,,,1935,,,,,0,,http://llcsd.webs.com/,,02/18/2015,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Leavitt Lake Community Service District,Public Works,Maintenance,False,False,,1832,1832,,1832,,,,1832,,,,,0,,http://llcsd.webs.com/,,02/18/2015,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1400,,1300,,,,1300,,,,,0,,http://llcsd.webs.com/,,02/18/2015,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1400,,1300,,,,1300,,,,,0,,http://llcsd.webs.com/,,02/18/2015,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1400,,1200,,,,1200,,,,,0,,http://llcsd.webs.com/,,02/18/2015,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1400,,1000,,,,1000,,,,,0,,http://llcsd.webs.com/,,02/18/2015,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Leavitt Lake Community Service District,Governing Board,Board Director,True,False,,900,1400,,900,,,,900,,,,,0,,http://llcsd.webs.com/,,02/18/2015,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

