﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Idyllwild Water District,Water,General Manager,False,False,,126508,126508,,126508,,,,126508,26567,,,1290,27857,2.7% @ 55,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Sewer,Chief Sewer,False,False,,74704,74704,,69956,4748,,,74704,14691,,,1290,15981,2.7% @ 55,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Water,Chief Financial Officer,False,False,,68931,68931,,68931,0,,,68931,14476,,,1290,15766,2.7% @ 55,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Water,Chief Water,False,False,,64492,64492,,62196,2296,,,64492,13061,,,700,13761,2.7% @ 55,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Water,Office Assistant,False,False,,55977,55977,,54763,1213,,,55976,11500,,,700,12200,2.7% @ 55,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Sewer,Technician I,False,False,,55166,55166,,52076,3090,,,55166,10936,,,700,11636,2.7% @ 55,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Water,Maintenance Worker I,False,False,,55167,55167,,50440,4726,,,55166,10593,,,700,11293,2.7% @ 55,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Water,Maintenance Worker II,False,False,,48839,48839,,45462,3377,,,48839,9547,,,1365,10912,2.7% @ 55,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Water,Office Assistant,False,False,,28397,28397,,28397,,,,28397,5963,,,700,6663,2.7% @ 55,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Board,Board President,True,False,,,,,2800,,,,2800,,,,,0,,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Board,Director,True,False,,,,,2300,,,,2300,,,,,0,,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Water,Finance I,False,False,,,,,2099,,,,2099,,,,,0,,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Board,Director,True,False,,,,,2050,,,,2050,,,,,0,,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Board,Director,True,False,,,,,1500,,,,1500,,,,,0,,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Board,Board Vice President,True,False,,,,,1400,,,,1400,,,,,0,,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Idyllwild Water District,Board,Director,True,False,,,,,600,,,,600,,,,,0,,http://www.idyllwildwater.com/index.html,,02/18/2015,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water

