﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Oakley,City Manager,City Manager,False,False,,249043,249043,,256850,,24203,5850,286903,30888,20797,6231,20569,78485,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Sergeant,False,False,,98966,140400,,141940,43232,,45717,230889,20677,0,,2290,22967,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Engineering,Public Works Director/City Engineer,False,False,,148980,218172,,206803,,8018,4183,219004,18619,14627,1699,14715,49660,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Sergeant,False,False,,98966,140400,,144647,31555,2700,39606,218508,24762,0,0,2290,27052,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,111048,83902,,21706,216656,20552,0,0,21660,42212,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Sergeant,False,False,,98966,140400,,134442,43508,,36621,214571,26035,0,0,21716,47751,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Sergeant,False,False,,98966,140400,,142115,11897,,50934,204946,20676,0,0,2290,22966,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Sergeant,False,False,,98966,140400,,142115,13163,2738,45366,203382,20677,0,0,2290,22967,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,118681,44770,,39497,202948,20911,0,,2290,23201,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Sergeant,False,False,,98966,140400,,134582,47749,,19374,201705,24008,0,0,21716,45724,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,118681,19949,5895,45891,190416,21481,0,0,2153,23634,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Lieutenant,False,False,,123468,177120,,163374,,,26367,189741,21453,0,,1323,22776,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Chief Of Police,False,False,,173520,243348,,149745,,22164,10031,181940,13595,0,,1158,14753,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Human Resources,Assistant To The City Manager,False,False,,159684,227796,,156764,0,7885,16725,181374,14718,11562,1397,2290,29967,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,118681,12642,5319,42035,178677,21281,0,0,2290,23571,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,116680,35129,,25673,177482,18020,0,0,2290,20310,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,118681,13879,,43192,175752,20649,0,0,2290,22939,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,City Clerk,City Clerk,False,False,,112968,164820,,153392,,5894,15822,175108,18871,12706,1588,2290,35455,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,118828,12557,,43263,174648,20980,0,0,2290,23270,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Finance,Finance Director,False,False,,142368,208464,,172713,,,1308,174021,15819,12427,1775,17102,47123,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,118681,24798,,28405,171884,19403,0,0,6047,25450,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,118975,13184,,38911,171070,20491,0,,2290,22781,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,118681,6046,,42593,167320,20495,0,0,2290,22785,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,118681,9724,,38088,166493,20080,0,0,2290,22370,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Community Development,Community Development Director,False,False,,139872,202536,,161896,,,820,162716,20100,13533,1674,20710,56017,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,118681,6768,,36849,162298,19050,0,,2290,21340,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,118560,676,,42623,161859,20034,0,0,2290,22324,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,118435,15682,2559,25142,161818,20923,0,0,20151,41074,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,120655,12814,,21090,154559,18231,0,,2290,20521,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Recreation,Recreation Manager,False,False,,134316,190248,,134568,,10101,9009,153678,16061,10814,1352,6661,34888,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,116686,23953,1134,10496,152269,18650,0,,21716,40366,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Economic Development,Economic Development Manager,False,False,,101304,158448,,112055,,26849,12670,151574,10142,8044,1149,1913,21248,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,116359,16689,,18392,151440,19988,0,,21613,41601,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Planning,Senior Planner,False,False,,107580,152076,,129436,,5276,14880,149592,16104,10843,1355,2290,30592,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,113501,15586,4291,16096,149474,18911,0,,21716,40627,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,120797,18056,,8405,147258,19008,0,,21239,40247,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,113702,19782,,9517,143001,17958,0,,6440,24398,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Engineering,Capital Projects Coordinator,False,False,,93804,131856,,117887,,,22442,140329,9068,0,1142,2290,12500,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,112710,12930,,13584,139224,19334,0,,21716,41050,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,118681,1691,,17477,137849,18050,0,0,11032,29082,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Engineering,Principal Engineer,False,False,,129564,180420,,130695,,2529,966,134190,11933,9370,1339,20710,43352,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Finance,Senior Accountant,False,False,,125340,180780,,129536,,,972,130508,12283,9649,,20710,42642,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Engineering,Public Works Inspector II,False,False,,82638,114546,,102442,2917,,5340,110699,7606,0,,2290,9896,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Parks,Parks & Landscape Superintendent,False,False,,112968,158748,,102110,,4040,1672,107822,9702,7622,,20710,38034,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Building Admin,Building Inspector II,False,False,,77896,108534,,104601,151,,1550,106302,8046,0,,20710,28756,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Human Resources,Management Analyst,False,False,,77700,101052,,89012,,4760,11306,105078,8213,6452,912,6215,21792,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Building Admin,Permit Center Technician,False,False,,0,0,,79735,342,,14595,94672,5934,0,808,2175,8917,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Finance,Senior Accounting Technician,False,False,,64251,89294,,83560,0,1959,1005,86524,7662,6019,850,19759,34290,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Services Assistant,False,False,,53227,73986,,61404,5760,,19003,86167,4631,0,620,2290,7541,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Public Works,Streets Maintenance Foreman,False,False,,75046,103064,,82609,344,,1870,84823,10387,6987,873,20710,38957,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Engineering,Public Works Admin Specialist,False,False,,67746,93558,,79113,660,,4834,84607,6033,0,820,13278,20131,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,63051,6384,6401,4027,79863,9692,0,,10768,20460,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Recreation,Events Coordinator,False,False,,58718,80995,,75438,341,,1799,77578,9035,6083,,15707,30825,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,City Clerk,Records Management Clerk,False,False,,70221,98696,,69173,305,,6034,75512,8442,5684,710,10017,24853,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Parks,Parks & Landscape Maintenance,False,False,,56493,78603,,68472,97,,6396,74965,5182,0,675,11958,17815,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Bldg. Code Enforcement,Code Enforcement Officer,False,False,,67413,93642,,66844,0,,5328,72172,5012,0,679,2290,7981,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Parks,Parks&Land. Main. Crew Leader,False,False,,81016,113214,,68239,301,,618,69158,5237,0,,20710,25947,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Building Admin,Permit Center Technician,False,False,,60861,84635,,59442,308,,5799,65549,4493,0,,0,4493,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Services Assistant,False,False,,53227,73986,,60786,94,,3165,64045,7406,4986,,15028,27420,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Finance,Accounting Assistant I,False,False,,47320,68037,,59134,0,,4854,63988,4390,0,597,2290,7277,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Parks,Parks & Landscape Maintenance,False,False,,49109,68370,,57994,503,3373,1821,63691,7746,5215,642,19802,33405,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Planning,Planning Technician,False,False,,58594,82243,,60141,176,,36,60353,4477,0,609,5686,10772,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Public Works,Public Works Maintenance Worker,False,False,,49109,68370,,51656,317,,6210,58183,3946,0,,14061,18007,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Services Assistant,False,False,,53227,73986,,56014,944,,60,57018,4362,0,,18532,22894,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Chief Of Police,False,False,,173520,243348,,50858,,,4788,55646,7633,0,379,1614,9626,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Parks,Park Ranger,False,False,,58926,82035,,53482,0,,880,54362,4056,0,607,6440,11103,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,43357,2908,2579,5131,53975,6606,0,,5477,12083,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Bldg. Code Enforcement,Code Enforcement Technician,False,False,,48381,68453,,48345,164,,5254,53763,3655,0,,2181,5836,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Bldg. Code Enforcement,Code Enforcement Technician,False,False,,48381,68453,,42861,301,,4815,47977,3293,0,396,2093,5782,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Maintenance,Facilities Maintenance Laborer,False,False,,40997,56659,,39890,5082,,966,45938,3295,0,449,20710,24454,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Building Admin,Administrative Assistant,False,False,Administrative Assistant,45490,62483,,39882,57,0,2978,42917,3033,0,0,1132,4165,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Building Admin,Building Inspector I,False,False,,71677,99882,,42080,0,,438,42518,3601,0,,8618,12219,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Building Admin,Building Official,False,False,,61750,84721,,34900,0,,,34900,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,City Manager,Administrative Assistant,False,False,,28080,35100,,30922,0,,684,31606,2335,0,,8400,10735,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,18800,4600,,873,24273,2787,0,,189,2976,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Services Assistant,False,False,,20748,26676,,21938,0,1792,,23730,1591,0,,0,1591,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Services Assistant,False,False,,20748,26676,,22634,0,,,22634,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Services Assistant,False,False,,20748,26676,,22174,0,,,22174,1635,0,,0,1635,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Bldg. Code Enforcement,Code Enforcement Officer,False,False,Building Inspector I,67413,93642,,20080,0,1825,124,22029,1453,0,0,5197,6650,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,City Clerk,Receptionist,False,False,,16965,20475,,20584,0,,82,20666,1521,0,,0,1521,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,YMWO,Administrative Assistant,False,False,,17784,22230,,19869,0,,433,20302,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Parks,Seasonal Parks And Maintenance,False,False,,14326,22724,,16162,0,,,16162,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Maintenance,Facilities Maintenance Laborer,False,False,,11856,19760,,15663,0,,,15663,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Engineering,Administrative Assistant,False,False,,17784,22230,,15649,0,,,15649,1163,0,,0,1163,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Records Assistant,False,False,,48204,66492,,15538,0,,,15538,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Services Assistant,False,False,,20748,26676,,15333,0,,,15333,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Recreation,Senior Recreation Leader,False,False,,15314,19760,,14576,0,,,14576,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,City Clerk,Receptionist,False,False,,14326,17290,,13790,0,,,13790,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,10829,2166,,180,13175,1800,0,,0,1800,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Officer,False,False,,81016,117250,,9019,1922,,655,11596,1479,0,,114,1593,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Records Assistant,False,False,,16796,24206,,11110,0,,,11110,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Records Assistant,False,False,,16796,24206,,9755,0,,,9755,727,0,,0,727,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Executive Associate,False,False,,49400,98800,,9750,0,,,9750,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Recreation,Junior Recreation Leader,False,False,,13832,16302,,8792,0,,,8792,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Recreation,Junior Recreation Leader,False,False,,13832,16302,,7824,0,,,7824,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Parks,Sports Field Laborer,False,False,,14326,22724,,7286,70,,,7356,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Recreation,Junior Recreation Leader,False,False,,13832,16302,,7283,0,,,7283,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Recreation,Junior Recreation Leader,False,False,,13832,16302,,6836,0,,,6836,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Recreation,Junior Recreation Leader,False,False,,13832,16302,,5472,0,,1000,6472,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5692,,,,5692,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5692,,,,5692,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,City Council,City Council Member - Mayor,True,False,,5484,5484,,5405,,,,5405,641,324,,0,965,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5405,,,,5405,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5405,,,,5405,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Recreation,Recreation Aide,False,False,,12350,14820,,4906,0,,,4906,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Police,Police Records Assistant,False,False,,16796,24206,,4129,0,,,4129,383,289,,0,672,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,
2020,City,Oakley,Recreation,Junior Recreation Leader,False,False,,13832,16302,,3972,0,,,3972,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,42895,06/29/2021,Contra Costa,,False,