﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Salida Fire Protection District,Public Safety,Fire Captain,False,False,,59947,80196,,75020,33193,151,1242,109606,10895,,,19750,30645,2.7% @ 57,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Public Safety,Battalion Chief,False,False,,77260,103356,,71403,31802,4457,900,108562,9286,,,7406,16692,2.7% @ 57,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Public Safety,Fire Chief,False,False,,90332,120844,,103525,,990,,104515,12726,,,10613,23339,2.7% @ 57,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Public Safety,Fire Captain,False,False,,59947,80196,,61081,33648,,1514,96243,9615,,,19750,29365,2.7% @ 57,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Public Safety,Fire Engineer,False,False,,48821,65312,,48077,39410,3684,1922,93093,6869,,,7406,14275,2.7% @ 57,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Public Safety,Fire Engineer,False,False,,48821,65312,,52470,29023,1346,3264,86103,8961,,,14750,23711,2.7% @ 57,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Public Safety,Fire Captain,False,False,,59947,80196,,74644,21,241,1416,76322,18238,7226,,6506,31970,3.0% @ 50,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Public Safety,Fire Engineer,False,False,,48821,65312,,44358,23860,3828,1962,74008,6865,,,7106,13971,2.7% @ 57,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Administration,Administrative District Manager,False,False,,48435,64796,,53664,,6479,600,60743,7204,4751,,14813,26768,2.5% @ 55,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Public Safety,Reserve Firefighter,False,False,,12100,36300,,6375,,,,6375,,,,,0,,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Public Safety,Reserve Engineer,False,False,,18150,45375,,850,,,,850,,,,,0,,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection
2020,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Stanislaus,Fire Protection,False,Fire Protection

