﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Palm Springs Cemetery District,Administration,District Manager,,,,62000,80000,78467,,,,,78467,,,,10573,10573,,pscemetery.com,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Palm Springs Cemetery District,Grounds Crew,Grounds Supervisor,,,,44000,59000,59680,,,,,59680,,,,10573,10573,,pscemetery.com,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Palm Springs Cemetery District,Grounds Crew,Groundsman,,,,34000,41000,40837,,,,,40837,,,,10573,10573,,pscemetery.com,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Palm Springs Cemetery District,Administration,Office Accountant,,,,35000,40000,40330,,,,,40330,,,,10573,10573,,pscemetery.com,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Palm Springs Cemetery District,Administration,Administrative Assistant,,,,35000,38000,38399,,,,,38399,,,,10573,10573,,pscemetery.com,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Palm Springs Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,pscemetery.com,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Palm Springs Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,pscemetery.com,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Palm Springs Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,pscemetery.com,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Palm Springs Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,pscemetery.com,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Palm Springs Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,pscemetery.com,0,07/01/2014,Riverside,Cemetery,,Cemetery

