﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Delano-Earlimart Irrigation District,Administration,General Manager,False,False,,211541,211541,,211110,,,9600,220710,,,22221,28814,51035,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Delano-Earlimart Irrigation District,Administration,Special Projects Manager,False,False,,105771,105771,,112335,,47837,7200,167372,,,16860,22112,38972,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Delano-Earlimart Irrigation District,Maintenance,Operations Supervisor,False,False,,93662,93662,,91937,13046,1332,,106315,,,11191,10800,21991,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Delano-Earlimart Irrigation District,Administration,Financial Services Supervisor,False,False,Assessor Collector|Accounts Receivable|Payroll,93662,93662,,88789,1680,0,0,90469,0,0,9347,21716,31063,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Delano-Earlimart Irrigation District,Water,Ditch Tender,False,False,Outside Maintenance,45760,54808,,54543,4559,2332,0,61434,0,0,5467,21906,27373,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Delano-Earlimart Irrigation District,Water,Operations Technician,False,False,Safety Coordinator,45760,54808,,54894,5335,0,0,60229,0,0,6340,21842,28182,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Delano-Earlimart Irrigation District,Water,Ditch Tender,False,False,Outside Maintenance,45760,54808,,55081,3733,0,0,58814,0,0,6191,21462,27653,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Delano-Earlimart Irrigation District,Administration,Administrative Assistant,False,False,Accounts Payable,43472,52916,,52969,1101,3281,0,57351,0,0,6037,21334,27371,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Delano-Earlimart Irrigation District,Water,Ditch Tender,False,False,Outside Maintenance,45760,54808,,55345,1974,0,0,57319,0,0,6033,21871,27904,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Delano-Earlimart Irrigation District,Water,Ditch Tender,False,False,Outside Maintenance,45760,54808,,47441,5625,0,0,53066,0,0,5586,21135,26721,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,900,900,,900,,,,900,,,,,0,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,700,700,,700,,,,700,,,,,0,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,600,600,,600,,,,600,,,,1124,1124,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,576,576,,576,,,,576,,,,21074,21074,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,505,505,,505,,,,505,,,,21074,21074,,www.deid.org,,08/28/2018,Tulare,Water Enterprise,False,Irrigation

