﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Mission Preparatory,Administration,Executive,False,False,,90000,110000,,100000,,,,100000,8250,8000,0,12170,28420,2% @ 60,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Administration,Director,False,False,,60000,75000,,59849,,,,59849,4950,4800,0,3335,13085,2% @ 60,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Operations,Director,False,False,,50000,65000,,56806,,,,56806,,0,0,3863,3863,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Teaching,Teacher,False,False,,50000,60000,,53997,,,,53997,4455,4320,0,3335,12110,2% @ 60,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Teaching,Teacher,False,False,,50000,60000,,26500,,,,26500,2186,2120,0,1658,5964,2% at 60,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Teaching,Teacher,False,False,,50000,60000,,26500,,,,26500,2186,2120,0,1658,5964,2% @ 60,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Teaching,Teacher,False,False,,50000,60000,,26000,,,,26000,2145,2080,0,1658,5883,2% @ 60,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Teaching,Teacher,False,False,,50000,60000,,25923,,,,25923,2139,2074,0,0,4213,2% @ 62,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Operations,Coordinator,False,False,,30000,45000,,22933,,,,22933,,0,0,2563,2563,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Teaching,Teacher,False,False,,50000,60000,,22899,,,,22899,1889,1832,0,1401,5122,2% at 62,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Teaching,Teacher,False,False,,50000,60000,,22899,,,,22899,1889,1832,0,1401,5122,2% @ 62,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Teaching,Teacher,False,False,,50000,60000,,22899,,,,22899,1889,1832,0,1401,5122,2% @ 62,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Teaching,Teacher,False,False,,50000,60000,,22467,,,,22467,1854,1797,0,4214,7865,2% @ 62,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Teaching,Teacher,False,False,,50000,60000,,21867,,,,21867,1804,1749,0,1401,4954,2% @ 62,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Teaching,Teacher,False,False,,50000,60000,,21704,,,,21704,1708,1656,0,5177,8541,2% @ 60,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Teaching,Teacher,False,False,,50000,60000,,21026,,,,21026,1735,1682,0,1401,4818,2% @ 62,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Teaching,Teacher,False,False,,50000,60000,,21026,,,,21026,1735,1682,0,1401,4818,2% @ 62,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Operations,Coordinator,False,False,,30000,45000,,13333,,,,13333,,0,0,2972,2972,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,After School,Instructor,False,False,,30000,40000,,6204,,,,6204,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,After School,Instructor,False,False,,30000,40000,,6110,,,,6110,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,After School,Instructor,False,False,,30000,40000,,5805,,,,5805,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,After School,Instructor,False,False,,30000,40000,,4019,,,,4019,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Operations,Assistant,False,False,,22000,25000,,3471,,,,3471,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,After School,Instructor,False,False,,30000,40000,,1620,,,,1620,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,After School,Instructor,False,False,,30000,40000,,1607,,,,1607,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,After School,Instructor,False,False,,30000,40000,,945,,,,945,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,After School,Instructor,False,False,,30000,40000,,774,,,,774,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,After School,Instructor,False,False,,30000,40000,,617,,,,617,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Governance,Board Chair,False,False,,0,0,,0,,,,0,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Governance,Board Member,False,False,,0,0,,0,,,,0,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Governance,Board Member,False,False,,0,0,,0,,,,0,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Governance,Board Member,False,False,,0,0,,0,,,,0,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Governance,Board Member,False,False,,0,0,,0,,,,0,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Governance,Board Member,False,False,,0,0,,0,,,,0,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Governance,Board Secretary,False,False,,0,0,,0,,,,0,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Governance,Board Treasurer,False,False,,0,0,,0,,,,0,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,
2013,K-12 Education,Mission Preparatory,Governance,Board Vice Chair,False,False,,0,0,,0,,,,0,,0,0,0,0,,http://www.missionpreparatory.org/team-1,,02/02/2016,San Francisco,,,

