﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,West Lake Resource Conservation District,Admin,General Manager,False,False,,,,,8932,,,,8932,,,,,0,,,,09/19/2017,Lake,Resource Conservation,,Resource Conservation
2016,Special District,West Lake Resource Conservation District,Facility,Chipper Crew,False,False,,,,,950,,,,950,,,,,0,,,,09/19/2017,Lake,Resource Conservation,,Resource Conservation
2016,Special District,West Lake Resource Conservation District,Facility,Chipper Crew,False,False,,,,,465,,,,465,,,,,0,,,,09/19/2017,Lake,Resource Conservation,,Resource Conservation
2016,Special District,West Lake Resource Conservation District,Facility,Chipper Crew,False,False,,,,,465,,,,465,,,,,0,,,,09/19/2017,Lake,Resource Conservation,,Resource Conservation
2016,Special District,West Lake Resource Conservation District,Facility,Chipper Crew,False,False,,,,,31,,,,31,,,,,0,,,,09/19/2017,Lake,Resource Conservation,,Resource Conservation
2016,Special District,West Lake Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Resource Conservation,,Resource Conservation
2016,Special District,West Lake Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Resource Conservation,,Resource Conservation
2016,Special District,West Lake Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Resource Conservation,,Resource Conservation
2016,Special District,West Lake Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Resource Conservation,,Resource Conservation
2016,Special District,West Lake Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Resource Conservation,,Resource Conservation

