﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Tulare Memorial District,Administration,District Manager,False,False,,55370,55370,,55370,,,,55370,,,,11130,11130,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Tulare Memorial District,Maintenance,Supervisor,False,False,,50913,50913,,50913,,,,50913,,,,11130,11130,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Tulare Memorial District,Maintenance,Custodian,False,False,,40604,40604,,40604,,,,40604,,,,11130,11130,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Tulare Memorial District,Maintenance,Custodian,False,False,,17766,17766,,17766,,,,17766,,,,11130,11130,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Tulare Memorial District,Maintenance,Night Custodian,False,False,,9312,9312,,9312,,,,9312,,,,7420,7420,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Tulare Memorial District,Maintenance,Custodian/Secretary,False,False,,4057,4057,,4057,,,,4057,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Tulare Memorial District,Board Members,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Tulare Memorial District,Board Members,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Tulare Memorial District,Board Members,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Tulare Memorial District,Board Members,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Tulare Memorial District,Board Members,President,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial

