﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Florin Resource Conservation District,Administration,General Manager,False,False,,162158,162158,,175115,0,,5846,180961,21327,,,21479,42806,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Finance,Finance Manager,False,False,,110565,134392,,134772,0,0,630,135402,16037,,,18750,34787,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Finance,Finance Supervisor,False,False,,90962,110565,,110882,0,4449,11370,126701,8169,,,22683,30852,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Distribution,Water Distribution Foreman,False,False,,69574,84568,,84786,15251,3403,15893,119333,10384,,,20155,30539,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Human Resources,Human Resources Specialist,False,False,,73053,88796,,89050,0,4467,18820,112337,10953,,,18750,29703,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Administration,Management Analyst,False,False,,80541,97898,,96305,426,2937,9186,108854,11997,,,28213,40210,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Technical Services,Associate Civil Engineer,False,False,,86630,105300,,103283,0,0,3096,106379,12168,,,10396,22564,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Utility,Water Distribution Foreman,False,False,,69574,84568,,84684,3894,2127,9645,100350,10255,,,15848,26103,2@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Treatment,Water Treatment Foreman,False,False,,69574,84568,,84643,4075,1276,8936,98930,10207,,,19694,29901,2@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Finance,Senior Utility Billing Specialist,False,False,,63106,76706,,76411,1496,1543,106,79556,9196,,,20155,29351,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator III,False,False,,63087,76706,,63087,10541,0,5353,78981,7408,,,22683,30091,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Treatment,Water Treatment Operator III,False,False,,63106,76706,,74763,2048,0,1104,77915,8995,,,28213,37208,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator II,False,False,,55843,67877,,64395,10534,339,1328,76596,7799,,,28213,36012,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Treatment,Water Treatment Operator II,False,False,,55843,67877,,68065,3285,1366,790,73506,8220,,,28213,36433,2@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator III,False,False,,63106,76706,,69178,3298,0,953,73429,8297,,,10396,18693,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator II,False,False,,55843,67877,,57290,10155,295,5277,73017,6802,,,28213,35015,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator II,False,False,,55843,67877,,65792,4333,0,2012,72137,7852,,,28213,36065,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator II,False,False,,55843,67877,,61391,4190,325,2599,68505,7338,,,26393,33731,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator I,False,False,,49445,60101,,59914,3272,907,3096,67189,7205,,,28213,35418,2@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator I,False,False,,49445,60101,,60268,3542,302,1072,65184,7171,,,10396,17567,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator III,False,False,,63106,76706,,57536,3457,333,2089,63415,6717,,,22683,29400,2@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Technical Services,GIS Technician I,False,False,,55843,67877,,56004,242,0,463,56709,3497,,,28213,31710,2%@62,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator I,False,False,,49445,60101,,50348,2447,0,2183,54978,3149,,,21479,24628,2%@62,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator I,False,False,,49445,60101,,50443,1685,0,685,52813,3149,,,10272,13421,2%@62,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Human Resources,Administrative Assistant II,False,False,,43754,53184,,48928,1164,0,44,50136,3055,,,28213,31268,2%@62,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Finance,Customer Service Representative II,False,False,,39686,48239,,47902,1114,243,47,49306,5702,,,15848,21550,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator I,False,False,,49445,60101,,22166,0,1814,1015,24995,1919,,,28213,30132,2@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator In Training,False,False,,39686,48239,,14503,345,0,0,14848,904,,,5671,6575,2%@62,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Finance,Customer Service Representative I,False,False,,,,,13720,321,0,0,14041,,,,,0,,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Finance,Customer Service Representative II,False,False,,39686,48239,,9691,401,482,26,10600,1304,,,28213,29517,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Utility,Laborer,False,False,,,,,6907,7,0,0,6914,473,,,,473,2%@62,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Utility,Laborer,False,False,,,,,6144,114,0,0,6258,1093,,,,1093,2%@55,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator In Training,False,False,,39686,48239,,3569,14,0,220,3803,236,,,6718,6954,2%@62,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Board,Secretary,False,False,Treasurer,3000,3000,,3000,0,0,0,3000,0,0,0,0,0,,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Utility,Laborer,False,False,,,,,763,114,0,0,877,42,,,,42,2%@62,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation
2015,Special District,Florin Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,07/04/2016,Sacramento,Water Enterprise,,Resource Conservation

