﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Bay Area Headquarters Authority,Admin. &Amp; Facilities Services,Section Director,False,False,,181676,181676,,181676,0,0,,181676,17100,,0,25623,42723,2% AT 62,,,08/27/2019,Alameda,Financing or Constructing Facilities|Other Enterprise|Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Bay Area Headquarters Authority,Operations Section System,Pr. Program Coordinator,False,False,,151507,151507,,151507,0,0,,151507,15480,1833,0,1072,18385,2.5% AT 55,,,08/27/2019,Alameda,Financing or Constructing Facilities|Other Enterprise|Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Bay Area Headquarters Authority,Operations Section System,Associate Program Coordinator,False,False,,120893,120893,,120893,0,0,,120893,10103,,0,9952,20055,2% AT 62,,,08/27/2019,Alameda,Financing or Constructing Facilities|Other Enterprise|Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Bay Area Headquarters Authority,Admin. &Amp; Facilities Services,Business Operations Manager,False,False,,98194,98194,,98194,0,0,,98194,8998,,0,19618,28616,2% AT 62,,,08/27/2019,Alameda,Financing or Constructing Facilities|Other Enterprise|Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Bay Area Headquarters Authority,Admin. & Facilities Services,Contract Administrator,False,False,,106299,106299,,10629,0,0,,10629,16004,,0,10681,26685,2% AT 62,,,08/27/2019,Alameda,Financing or Constructing Facilities|Other Enterprise|Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Bay Area Headquarters Authority,Board,Chair,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Alameda,Financing or Constructing Facilities|Other Enterprise|Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Bay Area Headquarters Authority,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Alameda,Financing or Constructing Facilities|Other Enterprise|Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Bay Area Headquarters Authority,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Alameda,Financing or Constructing Facilities|Other Enterprise|Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Bay Area Headquarters Authority,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Alameda,Financing or Constructing Facilities|Other Enterprise|Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Bay Area Headquarters Authority,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Alameda,Financing or Constructing Facilities|Other Enterprise|Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Bay Area Headquarters Authority,Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Alameda,Financing or Constructing Facilities|Other Enterprise|Financing or Constructing Facilities Enterprise,False,Joint Powers Authority (JPA)

