﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Lamont Public Utility District,Office Personnel,General Manager,False,False,,0,0,,169560,,1440,16165,187165,9364,4185,,17393,30942,2%@62,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Field Personnel,Water System Supervisor,False,False,,66227,87381,,87221,,,500,87721,7605,,,11089,18694,2%@60,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Field Personnel,Lead Utility Worker,False,False,,52000,71386,,70527,2819,,2574,75920,6074,,,15011,21085,2%@60,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Office Personnel,Finance Manager,False,False,,89211,127421,,67007,,,500,67507,5813,,,5481,11294,2%@60,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Field Personnel,Wastewater Supervisor,False,False,,66227,87381,,58950,,,5657,64607,4531,,,11622,16153,2%@62,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Office Personnel,Billing Clerk,False,False,,37419,50357,,49774,1193,,4648,55615,4339,,,7654,11993,2%@60,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Field Personnel,Utility Worker,False,False,,39021,54642,,48161,7287,,,55448,3687,,,7624,11311,2%@62,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Field Personnel,Utility Worker,False,False,,39021,54642,,45427,6486,,,51913,3476,,,219,3695,2%@62,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Office Personnel,Administrative Assistant,False,False,,46738,60486,,48199,192,,,48391,3644,,,9230,12874,2%@62,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Field Personnel,Utility Worker,False,False,,39021,54642,,40302,5654,,2188,48144,3091,,,3115,6206,2%@62,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Office Personnel,Billing Clerk,False,False,,37419,50357,,35098,730,,4842,40670,3072,,,3519,6591,2%@60,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Office Personnel,Finance Manager,False,False,,89211,127421,,24756,,,,24756,1894,,,4363,6257,2%@62,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Field Personnel,Utility Worker,False,False,,39021,54642,,22850,106,,,22956,328,,,379,707,2%@62,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Field Personnel,Temp Utility Worker,False,False,,0,0,,20982,101,,,21083,,,,,0,,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Office Personnel,Billing Clerk,False,False,,37419,50357,,11781,344,,,12125,894,,,1258,2152,2%@62,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Office Personnel,Billing Clerk,False,False,,37419,50357,,2533,88,,,2621,192,,,812,1004,2%@62,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Governing Body,Board of Directors,True,False,,0,0,,1600,,,,1600,,,,,0,,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Governing Body,Board of Directors,True,False,,0,0,,1600,,,,1600,,,,,0,,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Governing Body,Board of Directors,True,False,,0,0,,1500,,,,1500,,,,,0,,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Governing Body,Board of Directors,True,False,,0,0,,1400,,,,1400,,,,,0,,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Governing Body,Board of Directors,True,False,,0,0,,1300,,,,1300,,,,,0,,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Lamont Public Utility District,Field Personnel,Utility Worker,False,False,,39021,54642,,380,,,380,760,58,,,,58,2%@62,http://lpud.org/,,08/30/2022,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility

