﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,163743,647,,179209,343599,99812,9133,,17432,126377,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,167761,,,168170,335931,107558,9619,,18040,135217,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,161025,1657,,161378,324060,108699,7330,,18040,134069,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,165261,647,,137890,303798,114958,7416,,18040,140414,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,163743,,,139953,303696,110017,8279,,17432,135728,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Chief Medical Officer - Exempt,False,False,,174161,174161,,159017,,1000,142717,302734,119541,,1020,14360,134921,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,140078,,15155,144509,299742,116022,7578,,13530,137130,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,161669,,,134225,295894,106956,6689,,18040,131685,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Ccrmc Chief Exec Ofc - Exempt,False,False,,169232,169232,,159490,,1000,134680,295170,113590,,,14360,127950,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,159766,,,132345,292111,107735,7105,,23339,138179,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,168911,,,119566,288477,106909,7786,,18040,132735,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,County Administrator,County Administrator,False,False,,260000,260000,,255983,,9351,20093,285427,98722,,10617,15287,124626,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,163743,,,119223,282966,107173,8014,,17432,132619,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,145013,,,134641,279654,99361,6524,,17432,123317,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,168129,,,110774,278903,113302,7723,,1147,122172,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Medical Director,False,False,,174161,174161,,167669,,1000,106801,275470,105920,,1020,15744,122684,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,167761,1778,,105040,274579,93976,6174,,18040,118190,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs Mentl Hlth,MH Medical Director-Ex,False,False,,174161,174161,,164729,,1000,106682,272411,98874,,,19450,118324,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,163831,,,108292,272123,106606,8396,,17119,132121,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,162882,647,,108154,271683,104331,10302,,23339,137972,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,167978,,,103579,271557,96959,6553,,7438,110950,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,151830,202,39164,79709,270905,94352,6729,,15033,116114,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,163743,202,,106845,270790,112143,10495,,17432,140070,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,169123,323,,100728,270174,104087,6742,,18040,128869,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,167769,,,93329,261098,88489,6062,,17647,112198,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,152104,993,,105793,258890,77838,5797,,17432,101067,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,169449,,,85321,254770,101560,7891,,18299,127750,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,175728,808,,78097,254633,86621,6290,,18040,110951,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,146745,,,106008,252753,90255,5691,,18040,113986,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,CCC Fire Protection District,Fire Captain-56 Hour,False,False,,80199,107475,,105975,124443,,20038,250456,65498,,,14985,80483,3% AT 50,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,166243,,,82689,248932,97060,7759,,7495,112314,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,175185,,,73438,248623,74767,5199,,23026,102992,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,164570,,,83135,247705,95908,6133,,18299,120340,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,167887,4527,,72469,244883,75662,5407,,17647,98716,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,162266,808,,80292,243366,92840,7879,,23339,124058,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,167761,,,73872,241633,95961,6053,,18040,120054,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Calif Child Svcs,Exempt Med Stf Physician,False,False,,125014,168130,,167316,2910,,65874,236100,72209,5313,,7727,85249,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,169065,,,65124,234189,94165,5929,,18040,118134,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,157037,,,74679,231716,92496,6900,,17432,116828,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,156966,,,72596,229562,87292,5978,,23339,116609,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Detentn Inmates,Chief Of Det Hlth Nursing Svcs,False,False,,125633,131915,,126020,,,100929,226949,88122,,1020,14360,103502,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,167078,631,,58211,225920,90126,6185,,18040,114351,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,163743,,,61911,225654,95125,7689,,17432,120246,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,155765,,,69548,225313,86563,5609,,18040,110212,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,138267,375,,85759,224401,83651,6493,,17647,107791,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Residency Director-Exempt,False,False,,174161,174161,,164439,586,1000,57797,223822,86743,1868,765,16330,105706,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,166779,,,56068,222847,84906,5734,,20301,110941,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,165781,404,,56522,222707,89876,5816,,18040,113732,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,153546,970,,68180,222696,69334,4611,,18040,91985,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,164546,5416,,52038,222000,73420,5473,,23339,102232,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,167863,,,53602,221465,84475,5720,,18040,108235,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,159766,,,60238,220004,73531,5179,,23339,102049,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,140239,,,78937,219176,86405,5581,,18040,110026,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,County Counsel,County Counsel,False,False,,165100,200680,,196825,,1000,21126,218951,83622,,1020,6204,90846,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,168129,,,50685,218814,85434,5859,,18040,109333,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,166198,,,52435,218633,87642,8423,,18299,114364,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Sheriff,Sheriff-Coroner,True,False,,194618,194618,,201188,,,16603,217791,165403,,13020,12862,191285,3% AT 50,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,163577,,,53125,216702,82219,5183,,18040,105442,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,165730,,,50924,216654,88376,7074,,9546,104996,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,162266,,,52875,215141,74624,5407,,23339,103370,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,162266,,,52597,214863,89134,7239,,23339,119712,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,149995,500,,64190,214685,77653,5556,,7599,90808,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Public Defender,Public Defender,False,False,,168069,204289,,192071,,1000,21099,214170,83462,,1020,14360,98842,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,163743,,,50407,214150,86673,5800,,17432,109905,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,CCC Fire Protection District,Fire Engineer/56 Hour,False,False,,71144,95340,,92350,113454,,8315,214119,44383,,,19212,63595,3% AT 50,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,District Attorney,DA Public Admininstator,True,False,,203083,203083,,206349,,,7200,213549,79476,,13020,19450,111946,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,CCC Fire Protection District,Battalion Chief-56 Hour,False,False,,128054,141179,,135900,54262,,22558,212720,65919,,900,17787,84606,3% AT 50,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,CCC Fire Protection District,Battalion Chief-56 Hour,False,False,,128054,141179,,138085,48961,,25606,212652,68332,,900,17787,87019,3% AT 50,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,166198,323,,43778,210299,72754,4980,,18299,96033,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Retirement Payroll,Retirement Chief Exec Ofcr-Ex,False,False,,198416,198416,,190283,,1000,17921,209204,86014,7552,1020,19450,114036,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,CCC Fire Protection District,Battalion Chief-56 Hour,False,False,,128054,141179,,137707,47997,,22893,208597,66904,,900,17787,85591,3% AT 50,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,163743,,,44736,208479,84626,5582,,17432,107640,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,CCC Fire Protection District,Battalion Chief-40 Hour,False,False,,128054,141179,,136909,51959,,19445,208313,65780,,,17787,83567,3% AT 50,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,145679,1924,,60311,207914,65234,4661,,18040,87935,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Health Svcs-Public Health,Asst Dir Of Health Svcs,False,False,,94086,150411,,146959,,1000,59818,207777,79156,,1020,15744,95920,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Chief Nursing Officer-Exempt,False,False,,152390,152390,,132433,,1000,74160,207593,82234,,1020,19082,102336,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,161676,,,44067,205743,80547,5161,,18040,103748,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,132147,1263,,72200,205610,80394,5183,,18299,103876,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,CCC Fire Protection District,Fire Captain-56 Hour,False,False,,80199,107475,,104541,91018,,9290,204849,49997,,,19212,69209,3% AT 50,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,141141,242,,63071,204454,84353,6007,,18040,108400,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,144595,,,58815,203410,77413,5305,,18040,100758,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,163441,40,,38943,202424,73817,6068,,18040,97925,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,164008,,,38135,202143,83179,6653,,8567,98399,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,CCC Fire Protection District,Battalion Chief-56 Hour,False,False,,128054,141179,,134605,44797,,22042,201444,66672,,900,17474,85046,3% AT 50,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Detentn Inmates,Exempt Med Stf Physician,False,False,,125014,168130,,162266,,,37828,200094,82304,6491,,23339,112134,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,132913,,,66486,199399,64019,4637,,9546,78202,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,CCC Fire Protection District,Asst Fire Chief-Exempt,False,False,,125537,152591,,140372,29671,,29176,199219,70829,,825,13638,85292,3% AT 50,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Director Of Pharmacy Svcs,False,False,,106262,129162,,121001,71675,,6458,199134,51124,,1020,19450,71594,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,145825,139,,52946,198910,69126,4597,,18040,91763,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Contra Costa Health Plan,Advice Nurse Manager,False,False,,102452,112954,,111850,76081,,10858,198789,46590,,1020,15287,62897,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,124329,59,,74091,198479,66828,4508,,17647,88983,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,114451,962,,82444,197857,64605,4074,,7100,75779,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,162266,,,35396,197662,82980,6282,,23339,112601,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,
2013,County,Contra Costa,Hlth Svcs-Hospital Entrprs,Exempt Med Stf Physician,False,False,,125014,168130,,163743,647,,32949,197339,74660,5571,,17432,97663,2% AT 55,https://www.contracosta.ca.gov/361/Human-Resources,1087008,06/09/2016,Contra Costa,,,