﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Paramedic,False,False,,,,,36358,,,,36358,,,,64,64,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Paramedic,False,False,,,,,29988,,,,29988,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,EMT,False,False,,,,,22893,,,,22893,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Paramedic,False,False,,,,,22867,,,,22867,,,,1039,1039,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,EMT,False,False,,,,,20082,,,,20082,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,EMT,False,False,,,,,19782,,,,19782,,,,766,766,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Paramedic,False,False,,,,,18838,,,,18838,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Paramedic,False,False,,,,,18595,,,,18595,,,,1148,1148,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Paramedic,False,False,,,,,17254,,,,17254,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,EMT,False,False,,,,,14209,,,,14209,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,EMT,False,False,,,,,14093,,,,14093,,,,784,784,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,EMT,False,False,,,,,12598,,,,12598,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Administrative,Operations Manager,False,False,,,,,9571,,,,9571,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Paramedic,False,False,,,,,8562,,,,8562,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Paramedic,False,False,,,,,7724,,,,7724,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Paramedic,False,False,,,,,7680,,,,7680,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Paramedic,False,False,,,,,6117,,,,6117,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Paramedic,False,False,,,,,6112,,,,6112,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Paramedic,False,False,,,,,5759,,,,5759,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,EMT,False,False,,,,,5601,,,,5601,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Paramedic,False,False,,,,,4016,,,,4016,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Administrative,Administrative Assistant,False,False,,,,,1582,,,,1582,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Emergency Response,Paramedic,False,False,,,,,142,,,,142,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Director,False,False,,,,,0,,,,0,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Director,False,False,,,,,0,,,,0,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Director,False,False,,,,,0,,,,0,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Director,False,False,,,,,0,,,,0,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Director,False,False,,,,,0,,,,0,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)
2016,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Director,False,False,,,,,0,,,,0,,,,,0,,www.ctesoa.org,,09/19/2017,El Dorado,Ambulance Service,,Joint Powers Authority (JPA)

