﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Executive Director,False,False,,197629,278297,,210601,,,26182,236783,41695,,12862,10298,64855,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Chief Deputy Executive Director,False,False,,171019,223718,,192116,,,4664,196780,36031,,,27154,63185,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Director Of Planning,False,False,,136706,174483,,164642,,,4498,169140,30592,,,27154,57746,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Director Of Climate Programs,False,False,,136706,174483,,130313,,,3000,133313,18519,,,18311,36830,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Senior Planner,False,False,,104147,126605,,122422,,,2061,124483,22366,,,24376,46742,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Senior Planner,False,False,,104147,126605,,120943,,,3485,124428,17742,,,10307,28049,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Senior Planner,False,False,,104147,126605,,118235,,,1839,120074,22390,,,27154,49544,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Senior Planner,False,False,,104147,126605,,102425,,,644,103069,15453,,,25448,40901,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Department Analyst I,False,False,,81460,99013,,94202,,,3161,97363,17055,,,10298,27353,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Administrative Assistant II,False,False,,63052,76660,,70873,,,1495,72368,10289,,,17543,27832,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Administrative Assistant II,False,False,,63052,76660,,58810,,,1020,59830,8538,,,9314,17852,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Senior Project/Program Specialist,False,False,,79958,97197,,36915,,4542,970,42427,5477,,,12145,17622,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Specialist,False,False,,64346,78204,,31903,,,1281,33184,5679,,,11634,17313,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Asst Director Of Project & Programming,False,False,,132929,153862,,21207,,,20,21227,3020,,,1602,4622,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Climate Change Program Analyst,False,False,,52011,63219,,20775,,,,20775,,,831,,831,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA RCPA Specialist,False,False,,64346,78204,,2998,,,8,3006,423,,,7,430,TMFL,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies
2021,Special District,Sonoma County Transportation Authority,SCTA,SCTA Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,10/03/2022,Sonoma,Transportation|Transportation Enterprise,False,Transportation Planning Agencies

