﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Isla Vista Community Services District,Operations,General Manager,False,False,,,80000,,74031,,,1483,75514,,,,2379,2379,,islavistacsd.ca.gov,,09/29/2020,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2019,Special District,Isla Vista Community Services District,Operations,Assistant General Manager,False,False,,,65000,,23750,,,420,24170,,,,1608,1608,,islavistacsd.ca.gov,,09/29/2020,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2019,Special District,Isla Vista Community Services District,Operations,Intern,False,False,,,,,2618,,,,2618,,,,,0,,islavistacsd.ca.gov,,09/29/2020,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2019,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,2500,2500,,,,,0,,islavistacsd.ca.gov,,09/29/2020,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2019,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,2500,2500,,,,,0,,islavistacsd.ca.gov,,09/29/2020,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2019,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,2400,2400,,,,,0,,islavistacsd.ca.gov,,09/29/2020,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2019,Special District,Isla Vista Community Services District,Board Of Directors,County Appointed Board Member,False,False,,,,,,,,2300,2300,,,,,0,,islavistacsd.ca.gov,,09/29/2020,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2019,Special District,Isla Vista Community Services District,Operations,Intern,False,False,,,,,2239,,,,2239,,,,,0,,islavistacsd.ca.gov,,09/29/2020,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2019,Special District,Isla Vista Community Services District,Operations,Intern,False,False,,,,,2126,,,,2126,,,,,0,,islavistacsd.ca.gov,,09/29/2020,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2019,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,2000,2000,,,,,0,,islavistacsd.ca.gov,,09/29/2020,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2019,Special District,Isla Vista Community Services District,Board Of Directors,Ucsb Appointed Board Member,False,False,,,,,,,,2000,2000,,,,,0,,islavistacsd.ca.gov,,09/29/2020,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services
2019,Special District,Isla Vista Community Services District,Board Of Directors,Board Member,True,False,,,,,,,,1800,1800,,,,,0,,islavistacsd.ca.gov,,09/29/2020,Santa Barbara,Parking|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance|Governmental Services,False,Community Services

