﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,White Mountain Fire Protection,Volunteer Firefighter,Chief,False,False,,,,,2080,,,,2080,,,,,0,,www.whitemountainfire.com,,08/28/2018,Mono,Fire Protection,False,Fire Protection
2017,Special District,White Mountain Fire Protection,Volunteer Firefighter,Firefighter,False,False,,,,,2080,,,,2080,,,,,0,,www.whitemountainfire.com,,08/28/2018,Mono,Fire Protection,False,Fire Protection
2017,Special District,White Mountain Fire Protection,Volunteer Firefighter,Firefighter,False,False,,,,,1614,,,,1614,,,,,0,,www.whitemountainfire.com,,08/28/2018,Mono,Fire Protection,False,Fire Protection
2017,Special District,White Mountain Fire Protection,Volunteer Firefighter,Firefighter,False,False,,,,,466,,,,466,,,,,0,,www.whitemountainfire.com,,08/28/2018,Mono,Fire Protection,False,Fire Protection
2017,Special District,White Mountain Fire Protection,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.whitemountainfire.com,,08/28/2018,Mono,Fire Protection,False,Fire Protection
2017,Special District,White Mountain Fire Protection,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.whitemountainfire.com,,08/28/2018,Mono,Fire Protection,False,Fire Protection
2017,Special District,White Mountain Fire Protection,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.whitemountainfire.com,,08/28/2018,Mono,Fire Protection,False,Fire Protection
2017,Special District,White Mountain Fire Protection,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.whitemountainfire.com,,08/28/2018,Mono,Fire Protection,False,Fire Protection
2017,Special District,White Mountain Fire Protection,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.whitemountainfire.com,,08/28/2018,Mono,Fire Protection,False,Fire Protection

