﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,25339,,,,25339,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,23671,,,,23671,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,23331,,,,23331,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Board Of Director,Director,True,False,Volunteer Firefighter,,,,9450,0,0,0,9450,0,0,0,0,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,5670,,,,5670,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,5017,,,,5017,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,4625,,,,4625,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,4250,,,,4250,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,3352,,,,3352,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,495,,,,495,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,405,,,,405,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,390,,,,390,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,205,,,,205,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,170,,,,170,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,130,,,,130,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,40,,,,40,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,40,,,,40,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Safety,Volunteer Firefighter,False,False,,,,,20,,,,20,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2018,Special District,Cazadero Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,08/27/2019,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services

