﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Regional Initiatives,False,False,,100000,200000,,201744,,,,201744,,,0,0,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Executive Director,False,False,,100000,150000,,129178,136,2484,4500,136298,2484,,19377,6568,28429,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,"Dir. Of Fiscal Services, Facilities And Administration",False,False,,90000,110000,,106984,,3870,1192,112046,3497,,15072,8903,27472,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,"Dir. Of Operations, Planning And Programming",False,False,,90000,110000,,102681,,2036,4800,109517,3622,,15595,15138,34355,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Planning/Programming Mgr.,False,False,,47007,62680,,87157,,,,87157,802,,12526,6946,20274,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Public Affairs And Community Relations,False,False,,45000,60000,,76340,,1365,4800,82505,,,10884,3780,14664,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Operations Manager,False,False,,47007,62680,,64293,,,,64293,2343,,10574,30994,43911,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Accounting Manager,False,False,,47007,62680,,58503,,1036,,59539,262,,8084,6844,15190,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Safety/Security Specialist,False,False,,31000,43000,,54800,1438,1076,,57314,220,,8220,5945,14385,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Supervisor,False,False,,47007,62680,,54189,,1082,,55271,421,,8621,12846,21888,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,26083,37440,,48687,,828,287,49802,,,6327,8903,15230,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Staff Accountant,False,False,,47007,62680,,47906,,,1215,49121,1269,,7186,5081,13536,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Special Groups Coordinator,False,False,,37440,55000,,47573,200,1016,,48789,,,7837,16150,23987,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Office Assistant,False,False,,29120,41600,,45734,,,205,45939,,,6016,8230,14246,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Coordinator,False,False,,27040,43000,,45412,271,,,45683,,,6168,5076,11244,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Rep,False,False,,29120,41600,,44602,,,,44602,,,5952,5775,11727,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Payroll/Benefits Coordinator,False,False,,27040,43000,,43447,218,893,,44558,19,,6797,9398,16214,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service/Ticket Seller,False,False,,29120,41600,,42491,,822,,43313,386,,6376,9856,16618,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,33000,45000,,42186,,,583,42769,,,5761,3991,9752,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Administrative Coordinator,False,False,,37440,49920,,41167,,904,,42071,,,7178,30613,37791,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Contract/Compliance,False,False,,31000,43000,,41127,,,,41127,,,5993,9090,15083,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Assistant Transit Analyst,False,False,,45000,52000,,39973,,,769,40742,,,6530,12474,19004,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Coordinator,False,False,,27040,43000,,38112,,,1898,40010,,,5694,10492,16186,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Controller,False,False,,80000,95000,,39729,,,,39729,381,,6231,10316,16928,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Assistant,False,False,,29120,35360,,38161,153,,1176,39490,,,5724,3853,9577,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Rep/Procurement Assistant,False,False,,29120,41600,,39122,,,,39122,,,5486,3829,9315,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,33000,45000,,37640,41,717,494,38892,193,,5646,5081,10920,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent/Ticket Seller,False,False,,33000,45000,,36564,,,2060,38624,369,,6181,18865,25415,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,33000,45000,,36924,161,704,597,38386,330,,5539,3853,9722,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,33000,45000,,36909,,,778,37687,,,5536,4234,9770,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Facility Watchman,False,False,,24000,31200,,35098,,682,1746,37526,,,5238,5203,10441,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Rep,False,False,,29120,41600,,31084,147,652,5035,36918,,,5035,5203,10238,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Assistant,False,False,,29120,35360,,35260,,725,,35985,23,,5536,8878,14437,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,26083,37440,,33620,,1422,256,35298,173,,5536,12846,18555,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,33000,45000,,33666,184,,180,34030,,,5047,4234,9281,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Rep,False,False,,29120,41600,,31048,384,623,1603,33658,257,,4809,8883,13949,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Manager Of Facilities And Equipment,False,False,,47007,62680,,30845,,,,30845,389,,4777,4392,9558,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,26083,37440,,30761,,,,30761,,,4800,6624,11424,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Service Agent,False,False,,33000,45000,,23809,249,,210,24268,,,3780,7587,11367,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Assistant,False,False,,29120,35360,,14991,,732,5678,21401,243,,5647,12236,18126,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,26083,37440,,17496,,,,17496,,,384,4319,4703,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Assistant,False,False,,29120,35360,,14339,,,,14339,,,2162,2326,4488,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,26083,37440,,10156,,,,10156,,,1573,5656,7229,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Coordinator,False,False,,27040,43000,,7590,,,,7590,,,0,0,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Governing Body Members,Board Member,False,False,,,,,0,0,0,0,0,,,0,0,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Governing Body Members,Board Member,False,False,,,,,0,0,0,0,0,,,0,0,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Governing Body Members,Board Member,False,False,,,,,0,0,0,0,0,,,0,0,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Governing Body Members,Board Member,False,False,,,,,0,0,0,0,0,,,0,0,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Governing Body Members,Board Member,False,False,,,,,0,0,0,0,0,,,0,0,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Governing Body Members,Board Member,False,False,,,,,0,0,0,0,0,,,0,0,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Governing Body Members,Chair,False,False,,,,,0,0,0,0,0,,,0,0,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Altamont Corridor Express - ACE,Governing Body Members,Vice-Chair,False,False,,,,,0,0,0,0,0,,,0,0,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)

