﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Gasquet Fire Protection District,Gasquet Volunteer Fire,Fire Chief,False,False,,,4800,,4800,,,,4800,,,,,0,,,,09/29/2020,Del Norte,Fire Protection,False,Fire Protection
2019,Special District,Gasquet Fire Protection District,Gasquet Volunteer Fire,Clerk of the Board,False,False,,,4000,,3300,,,,3300,,,,,0,,,,09/29/2020,Del Norte,Fire Protection,False,Fire Protection
2019,Special District,Gasquet Fire Protection District,Gasquet Volunteer Fire,Asst Chief,False,False,,,2400,,2400,,,,2400,,,,,0,,,,09/29/2020,Del Norte,Fire Protection,False,Fire Protection
2019,Special District,Gasquet Fire Protection District,Gasquet Volunteer Fire,Captain,False,False,,,2400,,2400,,,,2400,,,,,0,,,,09/29/2020,Del Norte,Fire Protection,False,Fire Protection
2019,Special District,Gasquet Fire Protection District,Gasquet Volunteer Fire,Captain,False,False,,,2400,,2400,,,,2400,,,,,0,,,,09/29/2020,Del Norte,Fire Protection,False,Fire Protection
2019,Special District,Gasquet Fire Protection District,Gasquet Volunteer Fire,Ex-Clerk of the Board,False,False,,,4000,,300,,,,300,,,,,0,,,,09/29/2020,Del Norte,Fire Protection,False,Fire Protection
2019,Special District,Gasquet Fire Protection District,Gasquet Volunteer Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Del Norte,Fire Protection,False,Fire Protection
2019,Special District,Gasquet Fire Protection District,Gasquet Volunteer Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Del Norte,Fire Protection,False,Fire Protection
2019,Special District,Gasquet Fire Protection District,Gasquet Volunteer Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Del Norte,Fire Protection,False,Fire Protection
2019,Special District,Gasquet Fire Protection District,Gasquet Volunteer Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Del Norte,Fire Protection,False,Fire Protection
2019,Special District,Gasquet Fire Protection District,Gasquet Volunteer Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Del Norte,Fire Protection,False,Fire Protection

