﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,63084,0,,5222,68306,10356,,,9625,19981,2% @ 60,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,49225,0,,2614,51839,7845,,,9611,17456,2% @ 60,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Administration,Adm. Assistant,False,False,,,,,46222,0,,0,46222,7769,,,9611,17380,2% @ 55,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,45289,0,,391,45680,7496,,,9803,17299,2% @ 55,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Administration,Superintendent,False,False,,,,,43000,0,,0,43000,0,,,0,0,2% @ 60,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,39531,0,,2634,42165,6381,,,9803,16184,2% @ 60,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,39024,0,,2182,41206,6271,,,9611,15882,2% @ 62,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Instructional,Teacher,False,False,,,,,35392,0,,4000,39392,0,,,9804,9804,2% @ 60,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,School Adm,School Clerical,False,False,Instructional Aide|Food Serv Worker,,,,1424,0,0,34260,35684,4800,0,0,10732,15532,2% @ 55,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,School Adm,Clerical,False,False,Instructional Aide,,,,878,0,0,20473,21351,3409,0,0,0,3409,2% @ 62,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Cafeteria,Food Serv Worker,False,False,Custodial/Main,,,,0,0,0,11095,11095,0,0,0,0,0,2% @ 62,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Custodial/Main,Custodial/Main,False,False,Bus Driver|Instructional Aide|Food Serv Worker,,,,0,0,0,10674,10674,0,0,0,0,0,2% @ 55,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,School Adm,Clerical,False,False,Food Serv Worker,,,,523,0,0,8301,8824,0,0,0,0,0,2% @ 62,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Custodial/Main,Maintenance,False,False,Teacher Sub|Instructional Aide|Bus Driver,,,,0,0,0,8768,8768,0,0,0,0,0,2% @ 55,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Cafeteria,Food Serv Worker,False,False,,,,,161,0,,3835,3996,0,,,0,0,2% @ 62,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Custodial/Main,Maintenance,False,False,,,,,0,0,,3079,3079,0,,,0,0,2% @ 62,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Business Svcs,Account Pay Clerk,False,False,,,,,328,0,,2541,2869,0,,,0,0,2% @ 62,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Transportation,Bus Driver,False,False,,,,,0,0,,2728,2728,0,,,0,0,N/A,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Instructional,Teacher Sub,False,False,,,,,0,0,,1750,1750,280,,,0,280,2% @ 60,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Custodial/Main,Maintenance,False,False,Instructional Aide,,,,0,0,0,1551,1551,0,0,0,0,0,2% @ 62,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Cafeteria,Food Serv Worker,False,False,,,,,0,0,,1437,1437,0,,,0,0,2% @ 55,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Instructional,Teacher Sub,False,False,,,,,0,0,,1000,1000,144,,,0,144,2% @ 62,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Custodial/Main,Maintenance,False,False,,,,,0,0,,18,18,0,,,0,0,2% @ 62,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Administration,Board of Trustee,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Administration,Board of Trustee,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Administration,Board of Trustee,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Administration,Board of Trustee,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,
2018,K-12 Education,Big Sur Unified,Administration,Board of Trustee,True,False,,,,,,,,,0,,,,,0,,https://www.bigsurunified.org,,12/03/2019,Monterey,,False,

