﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Carmel Area Wastewater Agency (Monterey),Administration,General Manager,,,,165000,165000,,164410,0,0,0,164410,24408,0,0,10462,34870,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Wastewater Superintendent,,,,110760,134628,,126619,0,12000,0,138619,18798,0,0,8710,27508,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Operations Supervisor,,,,76464,92952,,92960,6991,0,2857,102808,13801,0,0,12525,26326,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Engineering Associate,,,,78384,105048,,98932,0,0,0,98932,14687,0,0,6798,21485,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Collection,Collection Superintendent,,,,78384,95268,,94277,0,0,0,94277,13996,0,0,13371,27367,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Lab Supervisor,,,,69276,84204,,84204,5323,0,1574,91101,12501,0,0,12003,24504,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Senior Operator,,,,67596,82152,,82152,4902,0,3643,90697,12196,0,0,6670,18866,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Safety And Compliance Admin,,,,74604,90684,,89715,0,0,0,89715,13319,0,0,12210,25529,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Lab Analyst,,,,65940,80148,,80148,6350,0,767,87265,11899,0,0,9324,21223,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Lab Analyst,,,,65940,80148,,80106,5087,0,0,85193,11893,0,0,8682,20575,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Administrative Services Coordinator,,,,61236,82056,,81203,0,0,0,81203,12055,0,0,23290,35345,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Operations Supervisor,,,,76476,92952,,75365,3697,0,2107,81169,11189,0,0,7468,18657,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Collection,Collections Superintendent,,,,78384,95268,,75488,612,0,2607,78707,11207,0,0,11676,22883,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Senior Operator,,,,67596,82152,,64491,6952,0,4073,75516,9574,0,0,11616,21190,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Wastewater Operator II,,,,62760,76284,,68929,2427,0,4000,75356,10233,0,0,10459,20692,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Wastewater Operator I,,,,55476,67428,,67428,1189,0,3867,72484,10010,0,0,7753,17763,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Maintenance Worker II,,,,59736,72612,,71851,0,0,0,71851,10667,0,0,10484,21151,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Senior Operator,,,,67596,82152,,68193,37,0,2750,70980,10124,0,0,9335,19459,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Maintenance Worker II,,,,59736,72612,,64914,1005,0,3179,69098,9637,0,0,6198,15835,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Safety And Compliance Admin,,,,74604,90684,,60990,3230,0,1536,65756,9055,0,0,6963,16018,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Collection,Collection Worker II,,,,52800,64176,,57967,505,0,4143,62615,8606,0,0,8661,17267,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Senior Operator,,,,67596,82152,,59514,1115,0,1821,62450,8835,0,0,9128,17963,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Principal Accountant,,,,78384,95280,,58431,0,0,0,58431,8675,0,0,15412,24087,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Collection,Collection Worker II,,,,52800,64176,,49504,70,0,3071,52645,7349,0,0,10026,17375,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Principal Engineer,,,,90900,110496,,25698,0,0,0,25698,3815,0,0,4896,8711,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Part Time - Clerical,,,,29000,29000,,22962,294,0,0,23256,0,0,0,0,0,,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Collection,Collection Worker I,,,,47832,58140,,14720,52,0,0,14772,2185,0,0,1693,3878,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Administrative Services Coordinator,,,,61236,82056,,10598,0,0,0,10598,1573,0,0,2010,3583,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Principal Accountant,,,,78384,95268,,9908,0,0,0,9908,1471,0,0,409,1880,2%@60,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Treatment,Part Time - Clerical,,,,31000,31000,,6541,0,0,0,6541,0,0,0,0,0,,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,,,,0,0,,3800,0,0,0,3800,,0,0,0,0,,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,,,,0,0,,3200,0,0,0,3200,,0,0,0,0,,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,,,,0,0,,2900,0,0,0,2900,,0,0,484,484,,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,,,,0,0,,2750,0,0,0,2750,,0,0,4239,4239,,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary
2012,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,,,,0,0,,1850,0,0,0,1850,,0,0,2357,2357,,www.cawd.org,,07/01/2014,Monterey,Solid Waste Enterprise,,Sanitary

