﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Firebaugh,Police,Police Chief,,,,60418,89265,,74997,0,0,15879,90876,30923,8805,0,12709,52437,3% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Administration,City Manager,,,,66151,97735,,89266,0,0,0,89266,13959,7421,0,1126,22506,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Police Officer,,,,39608,55616,,64998,10141,0,11640,86779,25395,5808,0,15009,46212,3% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Public Works Director,,,,54296,80220,,73582,0,0,3784,77366,12546,6659,0,15009,34214,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Water / Sewer Lead Operator,,,,45449,67149,,57564,5785,0,8248,71597,10829,5732,0,15009,31570,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Police Officer,,,,39608,55616,,56357,5147,0,6550,68054,21063,4817,0,9749,35629,3% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Police Officer,,,,39608,55616,,53883,5187,0,5469,64539,20714,4734,0,15318,40766,3% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Police Officer,,,,39608,55616,,53928,3849,0,6574,64351,20850,4787,0,15009,40646,3% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Police Officer,,,,39608,55616,,57327,1959,0,3560,62846,20241,4610,0,15009,39860,3% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Police Officer,,,,39608,55616,,52401,4624,0,3803,60828,19409,4349,0,15009,38767,3% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Police Officer,,,,39608,55616,,50990,1473,0,5597,58060,19955,4559,0,12778,37292,3% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Administration,Deputy Clerk,,,,37488,55387,,52237,0,0,5147,57384,8844,4654,0,14578,28076,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Lead Dispatcher,,,,32383,47845,,47397,1100,0,7247,55744,4918,1439,0,10999,17356,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Police Officer,,,,39608,55616,,50347,2527,0,2496,55370,17776,4049,0,15892,37717,3% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Police Officer,,,,39608,55616,,48527,3995,0,600,53122,16568,3726,0,10999,31293,3% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Administration,Fire Chief,,,,54120,70449,,49618,0,0,2355,51973,8089,4246,0,6466,18801,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Utility Maintenance Worker III,,,,30804,45511,,37685,3084,0,8434,49203,7489,3925,0,15009,26423,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Utility Maintenance Worker III,,,,30804,45511,,41454,1839,0,5635,48928,7355,3852,0,13625,24832,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Administration,Account Technician III,,,,29268,43242,,40290,5809,0,1724,47823,6712,3502,0,10601,20815,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Police Officer,,,,39608,55616,,41439,4508,0,0,45947,14875,3366,0,15892,34133,3% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Utility Maintenance Worker III,,,,27235,40238,,38668,1752,0,3353,43773,6526,3404,0,11805,21735,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Dispatcher I,,,,25028,36978,,36507,1203,0,4344,42054,3534,992,0,10999,15525,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Administration,Building Clerk,,,,26499,39151,,37509,1055,0,1992,40556,6502,3388,0,14578,24468,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Utility Maintenance Worker II,,,,27235,40238,,33666,1041,0,5561,40268,6610,3449,0,15009,25068,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Dispatcher I,,,,25028,36978,,35981,1304,0,900,38185,3315,980,0,11805,16100,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Administration,Finance Director,,,,51874,76641,,37832,0,0,0,37832,5843,3034,0,5939,14816,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Administration,Account Technician II,,,,26499,39151,,36734,699,0,0,37433,5830,3027,0,0,8857,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Utility Maintenance Worker II,,,,27235,40238,,31446,4077,0,1731,37254,5190,2681,0,7640,15511,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Utility Maintenance Worker I,,,,25201,37234,,30769,4820,0,0,35589,4718,2424,0,15009,22151,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Dispatcher I,,,,25028,36978,,29096,694,0,0,29790,4603,729,0,6552,11884,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Utility Maintenance Worker I,,,,25201,37234,,28374,618,0,0,28992,4369,2237,0,14106,20712,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Facilities Custodian,,,,25872,38225,,28117,361,0,0,28478,2168,1083,0,6081,9332,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Equipment Mechanic,,,,33097,48899,,27469,146,0,0,27615,4055,2074,0,0,6129,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Water / Sewer Operator I,,,,32297,47717,,21628,800,0,3470,25898,3838,2007,0,10595,16440,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Administration,Finance Director,,,,51874,76641,,16080,0,0,0,16080,2329,1257,0,3030,6616,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Part-time Dispatcher,,,,0,0,,11724,1597,0,0,13321,396,173,0,0,569,,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Administration,Temporary Employee,,,,0,0,,9020,0,0,0,9020,0,0,0,3629,3629,,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Reserve Officer,,,,0,0,,8320,0,0,0,8320,0,0,0,0,0,,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Water / Sewer Operator Trainee,,,,27213,31503,,6989,710,0,0,7699,1219,600,0,4742,6561,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Temporary Employee,,,,0,0,,6899,0,0,0,6899,0,0,0,0,0,,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Reserve Officer,,,,0,0,,5640,0,0,0,5640,0,0,0,0,0,,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Public Works Department,Equipment Mechanic,,,,33097,48899,,4367,0,0,1017,5384,5754,2992,0,12297,21043,2.5% @ 55,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Reserve Officer,,,,0,0,,5250,0,0,0,5250,0,0,0,0,0,,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Reserve Officer,,,,0,0,,3420,0,0,0,3420,0,0,0,0,0,,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Administration,Part-time Employee,,,,0,0,,2330,0,0,0,2330,0,0,0,0,0,,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Reserve Officer,,,,0,,,960,0,0,0,960,0,0,0,0,0,,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Reserve Officer,,,,0,0,,680,0,0,0,680,0,0,0,0,0,,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Reserve Officer,,,,0,0,,660,0,0,0,660,0,0,0,0,0,,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Reserve Officer,,,,0,0,,635,0,0,0,635,0,0,0,1211,1211,,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Police,Reserve Officer,,,,0,0,,78,0,0,0,78,0,0,0,0,0,,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,6600,6600,0,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,6600,6600,0,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.firebaugh.org,7777,05/23/2016,Fresno,,,
2012,City,Firebaugh,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.firebaugh.org,7777,05/23/2016,Fresno,,,

