﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Stallion Springs Community Services District,Police,Chief,False,False,,79144,100776,,63994,,37806,,101800,12927,0,0,17193,30120,3@55,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Police,Sergeant,False,False,,68515,83075,,78114,10483,6805,4522,99924,15955,0,0,19869,35824,3@55,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Administration,General Manager,False,False,,75005,115003,,91425,,,5520,96945,7260,0,0,15032,22292,2@60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Police,Officer,False,False,,47673,65312,,60206,13545,2936,4030,80717,12289,0,0,19869,32158,3@55,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Water,Utilities Manager,False,False,,59342,87173,,65318,7289,5618,2252,80477,5040,0,0,22923,27963,2@60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Wastewater,Wastewater Operator,False,False,,42432,65312,,58259,13926,,4254,76439,4626,0,0,17384,22010,2@60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Administration,Public Service Supervisor,False,False,,46696,65312,,57776,,7267,,65043,4586,0,0,17384,21970,2@60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Administration,Financial Officer,False,False,,44533,68515,,59342,2012,,,61354,4712,0,0,22923,27635,2@60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Administration,Administrative Assistant,False,False,,46696,59342,,51376,2030,,,53406,4079,0,0,22923,27002,2@60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Water,Water Operator,False,False,,42432,65312,,46542,2968,,704,50214,3696,0,0,22923,26619,2@60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Police,Officer,False,False,,48963,62233,,15913,3762,,,19675,1830,0,0,5731,7561,3@55,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Police,Officer,False,False,,48963,62233,,13582,,,,13582,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Water,Water Operator,False,False,,42432,65312,,4708,89,,17,4814,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Water,Water Operator,False,False,,42432,65312,,4599,39,,,4638,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,False,False,,,,,2334,,,127,2461,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Police,Officer,False,False,,48963,62233,,2281,,,,2281,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,False,False,,,,,1500,,,,1500,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,False,False,,,,,1480,,,,1480,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,False,False,,,,,1431,,,,1431,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,False,False,,,,,1291,,,,1291,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,False,False,,,,,1278,,,,1278,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,False,False,,,,,1227,,,,1227,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,False,False,,,,,1051,,,,1051,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Board Member,President,True,False,,,,,900,,,,900,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Board Member,Vice President,True,False,,,,,900,,,,900,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,825,,,,825,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,825,,,,825,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,825,,,,825,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Board Member,Director,False,False,,,,,150,,,,150,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,False,False,,,,,70,,,,70,,0,0,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

