﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 784,Administration,General Manager,False,False,,92040,140000,,124154,,,,124154,,,13699,31039,44738,,www.rd784.org,,08/29/2023,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 784,Administration,Administrative Assistant,False,False,,56493,72000,,71182,1430,,,72612,,,7913,24357,32270,,www.rd784.org,,08/29/2023,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 784,Operations,Field Superintendent,False,False,,67000,87000,,66070,,,,66070,,,7913,36535,44448,,www.rd784.org,,08/29/2023,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,40290,48984,,46493,997,,,47490,,,5331,31039,36370,,www.rd784.org,,08/29/2023,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,38376,46634,,44920,137,,,45057,,,5223,24357,29580,,www.rd784.org,,08/29/2023,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,38376,46634,,44629,44,,,44673,,,5223,31039,36262,,www.rd784.org,,08/29/2023,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,33800,43139,,29558,65,,,29623,,,2501,10586,13087,,www.rd784.org,,08/29/2023,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,33800,43139,,7282,451,,,7733,,,,5173,5173,,www.rd784.org,,08/29/2023,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,36546,44429,,5622,,,,5622,,,,2353,2353,,www.rd784.org,,08/29/2023,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 784,Board Member,Board President,False,False,,,,,3413,,,,3413,,,,,0,,www.rd784.org,,08/29/2023,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 784,Board Member,Board Trustee,False,False,,,,,3413,,,,3413,,,,,0,,www.rd784.org,,08/29/2023,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 784,Board Member,Board Vice President,False,False,,,,,3150,,,,3150,,,,,0,,www.rd784.org,,08/29/2023,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 784,Board Member,Board Trustee,False,False,,,,,2888,,,,2888,,,,,0,,www.rd784.org,,08/29/2023,Yuba,Drainage and Drainage Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 784,Board Member,Board Trustee,False,False,,,,,2100,,,,2100,,,,,0,,www.rd784.org,,08/29/2023,Yuba,Drainage and Drainage Maintenance,False,Reclamation

