﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Dunsmuir Joint Union High,Certificated Administration,Superintendent/Principal,False,False,Principal,82000,150000,,133625,0,2000,0,135625,2633,0,0,24879,27512,2%@60,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Classified Conf. Management,Cbo/Administrative Assistant,False,False,Administrative Assistant,58240,84509,,82884,0,2000,2425,87309,16691,0,0,12762,29453,2%@55,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Cafeteria Director,37800,71875,,46657,34378,2000,3500,86535,9151,0,0,14500,23651,2%@55,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach,37800,71875,,56000,15808,2000,1775,75583,12668,0,0,14500,27168,2%@60,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,,37800,71875,,70636,,2000,745,73381,12300,,,14500,26800,2%@60,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,,37800,71875,,52146,264,2000,7057,61467,10297,,,14500,24797,2%@60,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,,37800,71875,,49109,427,2000,567,52103,8744,,,14500,23244,2%@60,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach,37800,71875,,35881,6305,2000,7003,51189,9012,0,0,14500,23512,2%@60,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,,37800,71875,,45364,133,2000,,47497,7946,,,14500,22446,2%@60,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Classified,Maintenance/Operations/Transportation,False,False,,,,,37247,1965,2000,,41212,7474,,,16843,24317,2%@55,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Classified,Con Ap Coordinator,False,False,,,,,34655,77,2000,,36732,6676,,,15440,22116,2%@55,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Classified,Custodian,False,False,,,,,30764,245,2000,,33009,6232,,,,6232,2%@55,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Classified,Office Clerk,False,False,,,,,19989,67,,,20056,3753,,,7720,11473,2%@55,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Classified,Office Clerk,False,False,,,,,16533,,2000,,18533,3417,,,14036,17453,2%@55,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Classified,Custodian,False,False,,,,,5038,,,,5038,994,,,2122,3116,2%@55,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Teacher Sub,False,False,,23400,23400,,2080,,,,2080,,,,,0,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Coach Certificated,Drama Director,False,False,,1200,1825,,1825,,,,1825,313,,,,313,2%@60,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Classified,Coach,False,False,,1610,1775,,1690,,,,1690,,,,,0,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Teacher Sub,False,False,,23400,23400,,1560,,,,1560,,,,,0,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Teacher Sub,False,False,,23400,23400,,910,,,,910,,,,,0,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Classified,Bus Trainer,False,False,,,,,825,,,,825,,,,,0,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Teacher Sub,False,False,,23400,23400,,520,,,,520,,,,,0,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Classified,Coach,False,False,,,,,416,,,,416,,,,,0,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Classified,Bus Driver Sub,False,False,,,,,257,,,,257,51,,,,51,2%@55,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Teacher Sub,False,False,,23400,23400,,130,,,,130,,,,,0,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Certificated Sub,Teacher Sub,False,False,,23400,23400,,130,,,,130,,,,,0,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Board Member,Trustee,True,False,,,,,120,,,,120,,,,2592,2592,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Board Member,Trustee,True,False,,,,,100,,,,100,,,,1602,1602,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Board Member,Trustee,True,False,,,,,90,,,,90,,,,1602,1602,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Board Member,Trustee,True,False,,,,,30,,,,30,,,,864,864,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,
2020,K-12 Education,Dunsmuir Joint Union High,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,dunsmuirhigh.k12.ca.us,,11/30/2021,Siskiyou,,False,

