﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Red Bluff Cemetery District,Administration,Manager,,,,36222,51423,,44999,261,,,45260,8861,3150,,13564,25575,2@60,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Red Bluff Cemetery District,Administration,Office Manager,,,,29294,41510,,41510,0,,,41510,8173,2905,,13564,24642,2@60,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Red Bluff Cemetery District,Maintenance,Maintenance Worker,,,,25818,36030,,35726,208,,,35934,7036,2500,,13564,23100,2@60,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Red Bluff Cemetery District,Maintenance,Maintenance Worker,,,,25818,36030,,30490,439,,,30929,6071,2134,,13564,21769,2@60,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Red Bluff Cemetery District,Maintenance,Maintenance Worker,,,,25818,36030,,30075,348,,,30423,6004,2105,,13564,21673,2@60,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Red Bluff Cemetery District,Maintenance,Seasonal Worker,,,,,8320,,3963,,,,3963,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Red Bluff Cemetery District,Maintenance,Seasonal Worker,,,,,8320,,3748,,,,3748,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Red Bluff Cemetery District,Maintenance,Seasonal Worker,,,,,8320,,2068,,,,2068,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Red Bluff Cemetery District,Maintenance,Seasonal Worker,,,,,8320,,1248,,,,1248,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Red Bluff Cemetery District,Administration,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Red Bluff Cemetery District,Administration,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Red Bluff Cemetery District,Administration,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Red Bluff Cemetery District,Administration,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery
2011,Special District,Red Bluff Cemetery District,Administration,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Cemetery,,Cemetery

