﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,West Side Mosquito and Vector Control District,Administration,General Manager,False,False,,96342,126348,,114343,,,,114343,58082,,,13672,71754,3% at 60,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Administration,Office Manager,False,False,,72721,88515,,81611,,,,81611,41729,,,8965,50694,3% at 60,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Maintenance Services,Mechanic,False,False,,65194,80180,,76253,,,,76253,39171,,,9317,48488,3% at 60,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,District Foreman,False,False,,71883,88515,,70944,,,,70944,36175,,,13223,49398,3% at 60,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,Certified Technician,False,False,,48649,72721,,63691,,,,63691,23778,,,13223,37001,1.62% at 65,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,Inspector-Operator,False,False,,38124,46879,,39162,,,,39162,14519,,,9317,23836,1.62% at 65,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,Inspector-Operator,False,False,,38124,46897,,38298,,,,38298,14519,,,13672,28191,1.62% at 65,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,Certified Technician,False,False,,48649,72721,,18547,,6957,,25504,4308,,,1731,6039,1.62% at 65,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,Inspector-Operator,False,False,,38124,46897,,20322,,1342,,21664,6691,,,2158,8849,1.62% at 65,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,33561,41270,,15974,,,,15974,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,33561,41270,,15523,,,,15523,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,33561,41270,,14969,,,,14969,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,33561,41270,,10111,,,,10111,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,33561,41270,,9538,,,,9538,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,33561,41270,,8989,,,,8989,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,33561,41270,,7876,,,,7876,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,33561,41270,,6076,,,,6076,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,33561,41270,,4406,,,,4406,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Maintenance Services,Janitorial,False,False,,23606,33030,,3665,,,,3665,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement
2019,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Kern,Pest Control,True,Mosquito Abatement

