﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Springville Public Utility District,Maintenance,Supervisor,False,False,,,,,64850,,,,64850,,,,12263,12263,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Springville Public Utility District,Administration,Office Manager,False,False,,,,,50789,,,,50789,,,7166,22340,29506,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Springville Public Utility District,Maintenance,Assistant,False,False,,,,,42794,,,,42794,,,2868,12263,15131,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Springville Public Utility District,Administration,Office Assistant,False,False,,,,,27857,,,,27857,,,741,12263,13004,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Springville Public Utility District,Maintenance,Technician,False,False,,,,,25935,,,,25935,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Springville Public Utility District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Springville Public Utility District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Springville Public Utility District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Springville Public Utility District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Springville Public Utility District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Springville Public Utility District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility

