﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Fairs & Expos,Madera District Fair - DAA 21A,CEO,Secretary Manager III,False,False,,91104,111528,,101011,,,,101011,28854,,,17217,46071,2% at 55,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Administration,Deputy Manager I,False,False,,60768,75504,,68590,,,,68590,18772,,,17629,36401,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Sr. Maintenance Worker,False,False,,49704,57360,,56627,1893,,,58520,16470,,,15597,32067,2% at 55,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Maintenance Worker Dist. Fair,False,False,,45324,52188,,51108,997,,,52105,15249,,,14579,29828,2% at 55,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Administration,Office Technician,False,False,,37044,46416,,44293,887,,,45180,12557,,,19145,31702,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Administration,Exhibit Representative I,False,False,,36228,45360,,41690,2207,,768,44665,15003,,,456,15459,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Fairground Aid,False,False,,2427,34656,,29816,1623,,,31439,8431,,,,8431,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Administration,Office Assistant (Gen. B),False,False,,31020,42924,,28552,768,,,29320,7844,,,15326,23170,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Seasonal Maintenance Aide,False,False,,,,,21746,318,,,22064,6421,,,,6421,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Seasonal Maintenance Aide,False,False,,,,,14993,202,,,15195,4422,,,,4422,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Seasonal Maintenance Aide,False,False,,,,,13838,195,,,14033,4077,,,,4077,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Maintenance,Seasonal Maintenance Aide,False,False,,,,,8560,,,,8560,2638,,,,2638,2% at 62,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,
2020,Fairs & Expos,Madera District Fair - DAA 21A,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.madera-county.com/index.php/hr-home,,10/26/2021,Madera,,False,

