﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Kings County Association of Governments,Administration,Executive Director,False,False,,,116024,,112879,,,,112879,9900,4552,2500,6715,23667,2%@55,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Kings County Association of Governments,Planner,Regional Planner II,False,False,,57138,69722,,51596,,,,51596,5142,2362,,13003,20507,2%@55,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Kings County Association of Governments,Planner,Regional Planner IV,False,False,,70429,85966,,50728,,,,50728,4382,2018,1634,15276,23310,2%@55,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Kings County Association of Governments,Administration,Executive Assistant,False,False,,39541,48256,,40225,,,,40225,3569,1641,429,12227,17866,2%@55,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Kings County Association of Governments,Planner,Regional Planner III,False,False,,63107,77043,,35811,,,,35811,3232,1507,,7446,12185,2%@55,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Kings County Association of Governments,Planner,Regional Planner I,False,False,,49213,60050,,27496,,,,27496,1676,,,2616,4292,2%@62,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Kings County Association of Governments,Administration,Fiscal Analyst,False,False,,20710,61859,,26034,,,,26034,1695,,182,2849,4726,2%@62,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Kings County Association of Governments,Planner,Regional Planner I,False,False,,49213,60050,,6359,,,,6359,417,,,,417,2%@62,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Kings County Association of Governments,Planner,Regional Planner I,False,False,,49213,60050,,5514,,,,5514,372,,,,372,2%@62,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Kings County Association of Governments,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Kings County Association of Governments,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Kings County Association of Governments,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Kings County Association of Governments,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Kings County Association of Governments,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Kings County Association of Governments,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.countyofkings.com/departments/human-resources,,09/19/2017,Kings,Transportation Planning,,Joint Powers Authority (JPA)

