﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,First 5,San Joaquin County First 5,Children - Families Program,Children & Families Program Coordinator,False,False,,96179,116917,,116213,0,3562,15799,135574,15463,0,2324,8224,26011,2% @ 55.5,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,65083,79102,,78125,547,0,0,78672,8665,0,0,7471,16136,2% @ 55.5,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,65083,79102,,78128,456,0,0,78584,8665,0,0,17746,26411,2% @ 55.5,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,65083,79102,,78144,0,0,0,78144,8537,0,0,12079,20616,2% @ 55.5,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,65083,79102,,78144,0,0,0,78144,8537,0,0,7471,16008,2% @ 55.5,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,65083,79102,,72657,0,0,0,72657,8131,0,0,11301,19432,2% @ 55.5,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Children - Families Program,Accountant II,False,False,,53269,64750,,63969,0,0,0,63969,6988,0,0,25023,32011,2% @ 55.5,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Children - Families Program,Office Worker II,False,False,,31325,38064,,11441,0,0,0,11441,,0,0,0,0,,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Children - Families Program,Office Worker II,False,False,,31325,38064,,4759,0,0,0,4759,,0,0,0,0,,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,
2013,First 5,San Joaquin County First 5,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,06/22/2016,San Joaquin,,,

