﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Porterville Cemetery District,Cemetery,Assistant Manager,,,,,,,38268,1200,2794,1104,43366,2679,,,12191,14870,2%@60,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Porterville Cemetery District,Cemetery,Manager,,,,,,,43100,,,,43100,3017,,,12863,15880,2%@60,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Porterville Cemetery District,Cemetery,Mechanic,,,,,,,34618,,,,34618,2423,,,12191,14614,2%@60,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Porterville Cemetery District,Cemetery,Grounds Person,,,,,,,26032,,,,26032,1822,,,8672,10494,2%@60,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Porterville Cemetery District,Cemetery,Grounds Person,,,,,,,25936,,,,25936,1815,,,8672,10487,2%@60,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Porterville Cemetery District,Cemetery,Grounds Person,,,,,,,25778,,,,25778,1804,,,12169,13973,2%@60,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Porterville Cemetery District,Cemetery,Grounds Person,,,,,,,24986,,,,24986,1749,,,8672,10421,2%@60,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Porterville Cemetery District,Cemetery,Secretary,,,,,,,24510,,,,24510,1716,,,8537,10253,2%@60,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Porterville Cemetery District,Cemetery,Grounds Person,,,,,,,16640,,1388,,18028,1165,,,5759,6924,2%@60,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Porterville Cemetery District,Cemetery,Grounds Person,,,,,,,7200,,,,7200,504,,,1493,1997,2%@60,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Porterville Cemetery District,Cemetery,Grounds Person,,,,,,,7200,,,,7200,504,,,1458,1962,2%@60,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Porterville Cemetery District,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Porterville Cemetery District,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Tulare,Cemetery,,Cemetery
2012,Special District,Porterville Cemetery District,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Tulare,Cemetery,,Cemetery

