﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Wasco,City Manager,City Manager,False,False,,150000,150000,,166608,,,8217,174825,1416,36330,0,123,37869,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Finance,Finance Director,False,False,,87000,113100,,109911,,,930,110841,934,24997,0,13217,39148,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Engineering,Deputy Public Works Director,False,False,,78248,101472,,103971,,,950,104921,884,23630,0,13999,38513,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Community  Development,Community Development Director,False,False,,95000,95000,,102444,,,1200,103644,871,23222,0,13090,37183,2% AT 55,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Public Works,Public Works Director,False,False,,95000,95000,,97200,,,1200,98400,826,22020,0,13217,36063,2% AT 55,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Water,Water Operator III,False,False,,44242,56465,,64876,5197,,1729,71802,551,13292,0,13444,27287,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Finance,Accounting Manager,False,False,,62484,79979,,69428,,,,69428,590,15925,0,4683,21198,2% AT 55,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Wastewater,Wwt Supervisor,False,False,,61259,78411,,69354,0,,0,69354,590,15908,0,4687,21185,2% AT 55,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Wastewater,Wwt Operator I,False,False,,36312,46344,,55869,7257,,2382,65508,475,10604,0,2140,13219,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Building,Building Inspector,False,False,,51307,65483,,65233,165,,0,65398,554,14925,0,10124,25603,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Finance,Grant Writer,False,False,,55252,70517,,63334,0,,,63334,538,14527,0,1984,17049,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Wastewater,Wwt Operator II,False,False,,40081,51155,,53913,7127,,1767,62807,458,10326,0,13049,23833,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Wastewater,Wwt Operator In Training,False,False,,32896,41985,,52266,6321,,1775,60362,444,10131,0,4599,15174,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Water,Water Operator III,False,False,,44242,56465,,53786,2040,,1946,57772,457,11423,0,183,12063,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Street,Street Supervisor,False,False,,43163,55088,,55295,119,,,55414,470,12656,0,4599,17725,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Water,Water Operator II,False,False,,40081,51155,,46355,4440,,2191,52986,394,9112,0,13212,22718,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Shop,Shop Supervisor,False,False,,38150,48690,,48897,1020,,360,50277,416,10899,0,10735,22050,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Sanitation,Sanitation Supervisor,False,False,,39103,49907,,49021,144,,,49165,417,11211,0,10257,21885,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Sanitation,Sanitation Worker II,False,False,,37219,47502,,47475,103,,0,47578,404,10866,0,10430,21700,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Sanitation,Sanitation Worker II,False,False,,37219,47502,,46276,120,,,46396,393,10587,0,13158,24138,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Facilities Maintenance,Facilities Tech,False,False,,35426,45213,,44935,456,,388,45779,382,10113,0,10585,21080,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Engineering,Auto Cad Tech,False,False,,38150,48690,,44592,255,,,44847,379,10170,0,4690,15239,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Finance,Administrative Assistant,False,False,,35426,45213,,44292,,,,44292,376,10159,0,8263,18798,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Sanitation,Sanitation Worker II,False,False,,37219,47502,,44150,65,,0,44215,375,10112,0,10591,21078,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,City Manager,Executive Administrative Assistant,False,False,,39103,49907,,43571,187,,425,44183,370,9854,0,4719,14943,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Street,Maintenance Worker II,False,False,,34562,44111,,43315,350,,,43665,368,9855,0,10124,20347,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Shop,Mechanic II,False,False,,35426,45213,,42873,33,,,42906,364,9826,0,13049,23239,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Sanitation,Sanitation Worker II,False,False,,37219,43653,,42525,202,,,42727,361,9708,0,4599,14668,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Finance,Payroll Specialist,False,False,,34562,44111,,41812,64,,0,41876,355,9576,0,13160,23091,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Sanitation,Sanitation Worker I,False,False,,35426,41624,,40393,140,,,40533,343,9233,0,13049,22625,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Finance,Administrative Assistant,False,False,,35426,45213,,40416,0,,0,40416,344,9270,0,10124,19738,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Community  Development,Planning Assistant,False,False,,44242,56465,,38622,0,,0,38622,328,8859,0,4727,13914,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Housing,Clerk,False,False,,30548,38987,,38489,0,,0,38489,327,8828,0,8317,17472,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Sanitation,Sanitation Worker I,False,False,,35426,45213,,38151,266,,63,38480,324,8675,0,7994,16993,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Street,Maintenance Worker II,False,False,,34562,44111,,38008,115,,,38123,323,8691,0,11899,20913,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Street,Maintenance Worker  I,False,False,,32896,41985,,37599,447,,58,38104,320,8508,0,13049,21877,3%AT60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Street,Maintenance  Worker I,False,False,,32896,41985,,37912,82,,,37994,322,8677,0,4599,13598,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Street,Maintenance Worker I,False,False,,32896,41985,,37183,165,,,37348,316,8491,0,7919,16726,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Community  Development,Administrative Assistant,False,False,,35426,45213,,36593,,,,36593,311,8393,0,14224,22928,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Public Transit,Transit Driver,False,False,,32094,40961,,36070,141,,0,36211,307,8241,0,8481,17029,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Water,Utility Technician,False,False,,30548,38987,,32833,2082,,936,35851,279,6839,0,13049,20167,2.5% AT 55,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Street,Maintenance Worker I,False,False,,32896,41985,,35599,0,,0,35599,303,8165,0,13049,21517,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Animal Control,Animal Control Assistant,False,False,,18720,18720,,27472,4950,,2053,34475,0,0,,0,0,,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Sanitation,Sanitation Worker I,False,False,,35426,45213,,34341,109,,,34450,292,7852,0,8317,16461,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Public Transit,Transit Driver,False,False,,32094,40961,,34140,77,,,34217,290,7813,0,10616,18719,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Street,Maintenance Worker I,False,False,,32896,41985,,33406,0,,,33406,284,7662,0,13388,21334,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Finance,Accounting Assistant I,False,False,,30548,38987,,33338,,,,33338,283,7647,0,4634,12564,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Water,Utility Technician,False,False,,30548,38987,,31730,219,,307,32256,270,7157,0,13049,20476,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Housing,Housing & Community  Program Supervisor,False,False,,51307,65483,,32034,,,,32034,272,7348,0,735,8355,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Public Works,Pw Clerk,False,False,,30548,38987,,31973,0,,,31973,272,7334,0,10880,18486,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Sanitation,Street Sweeper,False,False,,33719,43034,,31593,0,,,31593,269,7246,0,10352,17867,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Street,Maintenance Worker I,False,False,,32896,41985,,31526,0,,0,31526,268,7231,0,10124,17623,2.5% AT 55,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Sanitation,Sanitation Worker II,False,False,,37219,47502,,31303,,,,31303,266,7180,0,11670,19116,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Council,City Clerk,True,False,Administrative Assistant,600,600,,30471,89,0,375,30935,259,6883,0,4618,11760,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Animal Control,Animal Control Officer,False,False,,32094,40961,,25307,1755,,1606,28668,215,5034,0,9193,14442,2.5% AT 55,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Community  Development,Senior Planner,False,False,,58027,74288,,28635,0,,0,28635,243,6568,0,0,6811,2.5% AT 55,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Finance,Accounting Assistant II,False,False,,32896,41985,,25900,0,,,25900,220,5941,0,7497,13658,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Sanitation,Sanitation Worker I,False,False,,35426,45213,,23169,268,,,23437,197,5253,0,9595,15045,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,City Manager,City Hall Clerk,False,False,,30548,38987,,14196,143,,0,14339,121,3223,0,329,3673,2 AT 62,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Code Compliance,Code Compliance Officer,False,False,,46407,59229,,8710,,,,8710,74,1998,0,13049,15121,2.5% AT 55,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Sanitation,Green waste Laborer,False,False,,16640,16640,,4864,,,,4864,,,0,0,0,,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Sanitation,Green waste Laborer,False,False,,16640,16640,,4800,,,,4800,,,0,0,0,,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Council,Council Member-Mayor,True,False,,3600,3600,,3833,,,89,3922,33,859,0,10124,11016,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Council,Council Member,True,False,,3600,3600,,3833,,,89,3922,,,,4599,4599,,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Council,Council Member,True,False,,3600,3600,,3833,0,,0,3833,0,0,,512,512,,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Building,Part Time Building Inspector,False,False,,52000,52000,,825,,,,825,,,,0,0,,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Animal Control,Green waste Laborer,False,False,,,7680,,631,54,,114,799,,0,0,0,0,,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Council,Treasurer,True,False,,720,720,,720,,,,720,6,165,0,11579,11750,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Council,Council Member,True,False,,3600,3600,,589,0,,0,589,0,0,0,13049,13049,,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,City Manager,Secretary,False,False,,30458,38987,,201,0,,0,201,2,46,0,0,48,2%AT62,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,
2013,City,Wasco,Water,Water Superintendent,False,False,,0,0,,0,,,,0,0,0,0,4087,4087,3% AT 60,https://www.cityofwasco.org/156/Human-Resources,26159,04/29/2016,Kern,,,

