﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,San Leandro,City Manager,Assistant City Manager,,,,145008,176256,,182749,,,10867,193616,32247,16794,,8076,57117,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Admin,Police Chief,,,,145008,176256,,166190,,,16819,183009,86021,17375,,2185,105581,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Sergeant,,,,76548,93048,,95599,68896,,11526,176021,55282,11218,,18182,84682,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Sergeant,,,,91860,111660,,105204,44232,,20630,170066,61568,12459,,18599,92626,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,91860,111660,,89282,65503,,12767,167552,49547,10033,,18182,77762,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Sergeant,,,,91860,111660,,109791,39612,,17559,166962,59740,12095,,46,71881,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Crime Prev Train,Police Sergeant,,,,91860,111660,,108562,42151,,15476,166189,60473,12240,,13899,86612,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Admin,Police Captain,,,,160512,160512,,155370,,,7225,162595,79250,16046,,18582,113878,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,P. W. Service Admin,Public Works Services Director,,,,131532,159876,,152151,,,9223,161374,27095,14251,,18582,59928,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Sergeant,,,,91860,111660,,106085,40383,,14226,160694,58449,11831,,18182,88462,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Admin,Police Captain,,,,160512,160512,,153233,,,7078,160311,77459,15667,,14716,107842,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,89596,50538,,15954,156088,52428,10617,,10094,73139,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Engineer- Admin,Eng & Trans Director,,,,131532,159876,,146527,,,9223,155750,25702,13541,,18582,57825,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Planning-Admin,Community Development Director,,,,159876,159876,,144847,,,9223,154070,27095,14251,,14721,56067,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Sergeant,,,,91860,111660,,99927,42280,,11445,153652,55051,11131,,18182,84364,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Lieutenant,,,,139572,139572,,136549,9058,,7795,153402,73422,14854,,18549,106825,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Sergeant,,,,114828,139572,,104698,30752,,17748,153198,58775,11899,,18599,89273,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Lieutenant,,,,114828,139572,,136549,9058,,6419,152026,73395,14854,,18967,107216,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Sergeant,,,,114828,139572,,108962,24703,,16076,149741,58406,11826,,1262,71494,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,City Manager,City Manager,,,,202692,202692,,102809,,33760,9659,146228,16192,9797,,11103,37092,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Sergeant,,,,114828,139572,,108216,25925,,11600,145741,58408,11827,,18182,88417,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Sergeant,,,,91860,111660,,94763,34623,,11914,141300,59294,11997,,18182,89473,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,88763,40290,,10817,139870,50672,10259,,17354,78285,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Recreation Admin,Rec & Hz Director,,,,125268,152256,,130006,,,8784,138790,23790,12592,,18987,55369,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,84699,42624,,11392,138715,49008,9924,,18599,77531,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Building Reg.,Chief Building Official,,,,108204,131532,,126950,,,11637,138587,22956,12074,,18188,53218,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Lieutenant,,,,114828,139572,,130193,,,7495,137688,68070,13775,,18964,100809,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Admin,Police Lieutenant,,,,132048,160512,,122522,7441,,6042,136005,67813,13722,,18951,100486,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Officer,,,,76548,93048,,90990,34625,,10376,135991,47474,9610,,18182,75266,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Inf. Management Service,Info Services Manager,,,,113616,138108,,129860,,,5313,135173,22970,12081,,14687,49738,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Engineer-Project Development,City Engineer,,,,113616,138108,,129536,,,5313,134849,22567,11898,,14687,49152,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Traffic,Police Officer,,,,76548,93048,,84220,42460,,8141,134821,47634,9642,,18182,75458,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Admin,Police Sergeant,,,,91860,111660,,100061,20996,,11413,132470,58549,11862,,7206,77617,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,86246,35890,,9798,131934,47293,9576,,17904,74773,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Sergeant,,,,91860,111660,,107444,9447,,14572,131463,62329,12616,,14000,88945,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Engineer -Land Use,Principal Engineer,,,,108204,131532,,126343,,,5060,131403,21876,11506,,18536,51918,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,89136,28764,,12986,130886,49895,10090,,17486,77471,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,P. W. Service Admin,Facilities And Open Space Manager,,,,114828,139572,,119885,,,10819,130704,20834,10958,,2302,34094,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,87441,26585,,15258,129284,48492,9815,,15162,73469,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,91860,111660,,87643,28012,,13153,128808,52160,10540,,18599,81299,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,86485,33577,,8160,128222,45020,9116,,7206,61342,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Engineer-Project Development,Senior Engineer,,,,98148,119304,,116807,,,11189,127996,19843,10436,,381,30660,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Sergeant,,,,91860,111660,,106264,11455,,10143,127862,55749,11280,,18135,85164,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,88929,27323,,10906,127158,49118,9936,,18182,77236,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,85559,31085,,10036,126680,43686,8849,,7206,59741,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Planning-Admin,Business Development Manager,,,,108204,131532,,121237,,,5060,126297,21876,11506,,18954,52336,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Waco-Operations,Water Pollution Control Manager,,,,114828,139572,,120830,,,4819,125649,20697,10875,,7962,39534,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Traffic,Police Sergeant,,,,91860,111660,,106288,4678,,13999,124965,59700,12085,,14322,86107,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Officer,,,,76548,93048,,89417,24403,,10021,123841,48752,9869,,18182,76803,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,89504,22045,,11691,123240,52281,10585,,14000,76866,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,84679,27223,,11109,123011,43852,8860,,46,52758,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,86913,19433,,16028,122374,51530,10437,,18599,80566,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,88307,19846,,13862,122015,49781,10077,,15427,75285,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,86441,20401,,14405,121247,52299,10604,,18643,81546,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,City Clerk,City Clerk,,,,98148,119304,,115874,,,4589,120463,19777,10397,,7381,37555,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Recreation Admin,Rec & Hz Manager,,,,113616,113616,,105869,,10145,4371,120385,18881,9929,,18925,47735,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Waco-Operations,Assistant Pw Manager,,,,93468,113616,,109549,,,10371,119920,18772,9863,,2283,30918,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Human Resources,Senior Human Resources Analyst,,,,89028,108204,,104770,,,14983,119753,19773,10400,,7045,37218,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,88804,14814,,15918,119536,48636,9844,,18182,76662,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Engineer -Land Use,Senior Engineer,,,,98148,119304,,114528,,,4589,119117,19843,10436,,18516,48795,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,City Manager,Assistant To The City Manager,,,,145017,145017,,107905,,,11063,118968,19722,10041,,176,29939,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,89400,19160,,10045,118605,48645,9850,,7206,65701,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,89399,16451,,11968,117818,51153,10365,,7206,68724,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Officer,,,,76548,93048,,91202,14697,,11748,117647,48645,9850,,7046,65541,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Engineer -Land Use,Senior Engineer,,,,98148,119304,,112532,,,4589,117121,19843,10436,,18516,48795,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,90516,11848,,13987,116351,50339,10192,,7046,67577,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Building Reg.,Senior Engineer,,,,98148,119304,,111726,,,4589,116315,19843,10436,,18934,49213,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Traffic,Police Officer,,,,76548,93048,,90044,17211,,9011,116266,45655,9241,,14000,68896,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Inf. Management Service,Assistant Is Manager,,,,89028,108204,,105949,,,10162,116111,17996,9465,,2274,29735,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Traffic,Police Officer,,,,76548,93048,,91505,9618,,14878,116001,48206,9757,,676,58639,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Finance,Deputy Finance Director,,,,93468,113616,,110411,,,4718,115129,18962,9969,,7957,36888,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Officer,,,,76548,93048,,87110,16154,,11863,115127,49217,9968,,18599,77784,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Planning-Admin,Housing-Cob Manager,,,,131532,159876,,99375,,,15732,115107,20762,10920,,18925,50607,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Crime Prev Train,Police Officer,,,,76548,93048,,86439,17223,,11357,115019,49547,10033,,18599,78179,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Officer,,,,76548,93048,,88824,17192,,8681,114697,47075,9523,,7206,63804,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Recreation Admin,Rec & Hz Manager,,,,93468,113616,,110319,,,4371,114690,18896,9939,,14326,43161,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,83895,18109,,11896,113900,44428,8989,,18182,71599,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Officer,,,,76548,93048,,86377,14391,,12982,113750,48674,9856,,18599,77129,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,91860,111660,,89404,16410,,7740,113554,47740,9668,,18182,75590,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,87044,12230,,13956,113230,49630,10050,,14000,73680,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Officer,,,,76548,93048,,90070,8605,,13421,112096,49003,9922,,7046,65971,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,88804,12803,,10302,111909,48988,9907,,18182,77077,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Officer,,,,76548,93048,,88340,14474,,8354,111168,47749,9669,,11950,69368,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Officer,,,,76548,93048,,88763,11010,,10932,110705,48887,9903,,17354,76144,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,90517,10469,,9342,110328,48402,9799,,7046,65247,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Investigation,Police Officer,,,,76548,93048,,86605,9801,,13409,109815,49547,10033,,18182,77762,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,91860,111660,,90991,4778,,13993,109762,49246,9977,,46,59269,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,"Police-Rec, Comm & Ident",Admin Specialist - Police,,,Admin Specialist - Police,78228,78228,,76912,14172,18110,554,109748,5895,3567,0,9182,18644,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Traffic,Police Officer,,,,76548,93048,,87616,16928,,4730,109274,46111,9322,,18182,73615,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,83690,20361,,5210,109261,43965,8896,,7206,60067,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,86509,15692,,6736,108937,49251,9971,,18599,77821,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,90044,6307,,11835,108186,48459,9812,,14000,72271,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Finance,Budget & Compliance Manager,,,,89028,108204,,103595,,,4162,107757,17996,9465,,14317,41778,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Traffic,Police Officer,,,,76548,93048,,89354,8916,,9470,107740,49465,10008,,15427,74900,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,90340,7196,,9937,107473,48645,9850,,6502,64997,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,82142,20407,,4884,107433,41603,8417,,7206,57226,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,City Manager,Administrative Analyst II,,,,98148,98148,,92557,,,13590,106147,17935,9434,,14301,41670,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,88804,10110,,7219,106133,49512,10025,,18182,77719,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,"Police-Rec, Comm & Ident",Police Support Services Manager,,,,93468,113616,,101421,,,4506,105927,17418,9152,,7356,33926,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,91117,,,13679,104796,50612,10246,,7046,67904,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,87063,7504,,10059,104626,46846,9480,,17354,73680,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,90517,,,12001,102518,49758,10077,,7046,66881,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,85881,5629,,10909,102419,50345,10193,,18182,78720,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,86097,5771,,8306,100174,47935,9706,,17904,75545,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,76548,93048,,88804,939,,10294,100037,49086,9935,,18182,77203,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Finance,Finance Director,,,,159876,159876,,85957,,8513,5380,99850,13361,7106,,10839,31306,2.0% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Planning-Admin,Senior Project Specialist,,,,76368,92832,,98704,959,,,99663,16374,8612,,18403,43389,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police-Crime Prev Train,Police Officer,,,,76548,93048,,86510,1140,,11074,98724,49436,10012,,18599,78047,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Planning-Admin,Senior Project Specialist,,,,102336,102336,,98704,,,,98704,16374,8612,,18403,43389,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Engineer -Land Use,Traffic Operations Engineer,,,,84192,102336,,97208,,,,97208,16374,8612,,18403,43389,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Police - Patrol,Police Officer,,,,91860,111660,,85700,5553,,5755,97008,47236,9553,,18182,74971,3.0% @ 50,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,
2011,City,San Leandro,Waco-Operations,Plant Operations Supervisor,,,,72732,88404,,74665,9687,5810,6352,96514,12919,5250,,18365,36534,2.5% @ 55,https://www.sanleandro.org/349/Human-Resources,85941,05/09/2016,Alameda,,,