﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Southern Cascades Community Services District,Emergency Medical Services,Paramedic,False,False,,38480,51085,,46284,35944,0,0,82228,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Emergency Medical Services,Paramedic,False,False,,38480,51085,,29398,16040,0,0,45438,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Operations Supervisor,False,False,,36400,48027,,38579,5443,0,300,44322,0,0,441,0,441,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Administration,District Manager,False,False,,0,0,,34776,0,0,0,34776,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Emergency Medical Services,Paramedic,False,False,Instructor,0,0,,30679,2534,0,0,33213,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Emergency Medical Services,Paramedic,False,False,Instructor,0,0,,23852,822,0,0,24674,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Emergency Medical Services,Paramedic,False,False,,0,0,,19632,4318,0,0,23950,0,0,240,0,240,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,18489,962,0,0,19451,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,18415,37,0,0,18452,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,17413,547,0,0,17960,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Administration,Chief Financial Officer,False,False,,0,0,,17795,0,0,0,17795,0,0,178,0,178,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,17169,419,0,0,17588,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,16495,738,0,0,17233,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,16561,599,0,0,17160,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Dispatcher,False,False,,30992,42162,,15525,554,0,0,16079,0,0,161,0,161,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,Driver,0,0,,9464,1421,0,2963,13848,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Logistics,Maintenance,False,False,,0,0,,13165,0,0,0,13165,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,11397,0,0,0,11397,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Dispatcher,False,False,Transport Technician,30992,42162,,6887,392,0,0,7279,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,6378,339,0,0,6717,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,6333,264,0,0,6597,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,5563,26,0,0,5589,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,4835,0,0,0,4835,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,4256,0,0,0,4256,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,4162,0,0,0,4162,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,3421,50,0,0,3471,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,3221,0,0,0,3221,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,2679,21,0,0,2700,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,2638,0,0,0,2638,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,2111,355,0,0,2466,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,2302,0,0,0,2302,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Emergency Medical Services,Driver,False,False,,0,0,,605,0,0,1642,2247,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Administration,Administrative Assistant,False,False,,0,0,,2188,0,0,0,2188,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Emergency Medical Services,Driver,False,False,,0,0,,576,0,0,350,926,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Emergency Medical Services,Paramedic,False,False,,0,0,,916,0,0,0,916,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Health Transport,Transport Technician,False,False,,0,0,,798,0,0,0,798,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Emergency Medical Services,Driver,False,False,,0,0,,149,0,0,289,438,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Emergency Medical Services,Driver,False,False,,0,0,,63,0,0,118,181,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Board Member,Board Chair,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Board Member,Secretary,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Board Member,Treasurer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services
2020,Special District,Southern Cascades Community Services District,Board Member,Vice Chair,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Lassen,Ambulance Service,False,Community Services

