﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Northshore Fire Protection District,Fire,Fire Chief,,,,91447,91447,91447,,,,,91447,,7454,2400,7398,17252,3%@55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,,,,48977,58975,65278,,,,,65278,,4348,600,7398,12346,3%55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,,,,48977,58975,61460,,,,,61460,,4342,2400,7398,14140,3%55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,,,,30323,42549,54808,,,,,54808,,3591,600,7398,11589,3%55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,,,,48977,58975,51531,,,,,51531,,4216,150,14796,19162,3%55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,,,,30323,42549,50081,,,,,50081,,3592,,7398,10990,3%55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,,,,30323,42549,47376,,,,,47376,,3556,,14796,18352,3%55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,,,,30323,42549,46382,,,,,46382,,3521,,14796,18317,3%55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,,,,30323,42549,46224,,,,,46224,,3426,,14796,18222,3%55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Battalion Chief,,,,17911,44339,44339,,,,,44339,,0,0,0,0,N/A,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,,,,30323,42549,41055,,,,,41055,,2890,500,6713,10103,3%55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,EMT/Firefighter,,,,9161,26128,38363,,,,,38363,,3212,0,0,3212,3%55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Battalion Chief,,,,17911,44339,30633,,,,,30633,,0,0,0,0,N/A,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Paramedic/FF,,,,30323,42549,30323,,,,,30323,,2534,,7398,9932,3%55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,EMT/Firefighter,,,,9161,26128,27622,,,,,27622,,1229,0,0,1229,3%55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Battalion Chief,,,,17911,44339,22370,,,,,22370,,0,0,0,0,N/A,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Battalion Chief,,,,17911,44339,17911,,,,,17911,,1497,23,2238,3758,3%@55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,EMT/Firefighter,,,,9161,35898,17163,,,,,17163,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,16549,,,,,16549,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,14944,,,,,14944,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,EMT/Firefighter,,,,9161,35898,13330,,,,,13330,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Accountant,,,,9622,9622,9622,,,,,9622,,0,0,0,0,N/A,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,EMT/Firefighter,,,,9161,35898,9161,,,,,9161,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Board Member,,,,8880,8880,8880,,,,,8880,,0,0,0,0,N/A,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,8447,,,,,8447,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,6202,,,,,6202,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,6106,,,,,6106,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,5156,,,,,5156,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,4640,,,,,4640,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,4292,,,,,4292,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Administrative Secretary,,,,41693,41693,4169,,,,,4169,,2604,450,885,3939,2%@55,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,3966,,,,,3966,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,2950,,,,,2950,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Acting Battalion Chief,,,,300,2700,2700,,,,,2700,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,2498,,,,,2498,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Acting Battalion Chief,,,,300,2400,2400,,,,,2400,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,1794,,,,,1794,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Paramedic/FF,,,,360,16549,1646,,,,,1646,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,1541,,,,,1541,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,1288,,,,,1288,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,1238,,,,,1238,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,10,1033,1033,,,,,1033,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,10,1033,997,,,,,997,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,clerk,,,,965,965,965,,,,,965,,0,0,0,0,N/A,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Board Member,,,,600,700,650,,,,,650,,0,0,0,0,N/A,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,10,1033,595,,,,,595,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Board Member,,,,600,700,550,,,,,550,,0,0,0,0,N/A,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Board Member,,,,600,700,550,,,,,550,,0,0,0,0,N/A,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,550,,,,,550,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Board Member,,,,600,700,450,,,,,450,,0,0,0,0,N/A,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,446,,,,,446,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,10,1033,360,,,,,360,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,10,1033,360,,,,,360,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Paramedic/FF,,,,360,16549,360,,,,,360,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Paramedic/FF,,,,360,16549,360,,,,,360,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Board Member,,,,600,700,350,,,,,350,,0,0,0,0,N/A,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,10,1033,336,,,,,336,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,Acting Battalion Chief,,,,300,300,300,,,,,300,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,270,,,,,270,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,238,,,,,238,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,10,1033,198,,,,,198,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,153,,,,,153,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Paramedic/FF,,,,360,16549,131,,,,,131,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,10,1033,114,,,,,114,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,10,1033,107,,,,,107,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Paramedic/FF,,,,360,16549,53,,,,,53,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,10,1033,48,,,,,48,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Northshore Fire Protection District,Fire,PT/Firefighter,,,,30,16549,30,,,,,30,,0,0,0,0,,NA,,07/01/2014,Lake,Ambulance Service|Fire Protection,,Fire Protection

