﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Valley Center Fire Protection District,Personnel,Captain,False,False,,90000,99000,,89843,24703,,785,115331,,,,4810,4810,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Admin Chief,False,False,,90000,105000,,104101,,,,104101,,,,4800,4800,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Fire Marshal,False,False,,90000,105000,,94900,4729,,401,100030,,,,4800,4800,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Captain,False,False,,90000,99000,,91091,3989,,333,95413,,,,4810,4810,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Captain,False,False,,90000,99000,,89332,4064,,241,93637,,,,4810,4810,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Chief,False,False,,90000,105000,,91067,1854,,228,93149,,,,4800,4800,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Captain,False,False,,90000,99000,,85144,5836,,360,91340,,,,4810,4810,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Engineer,False,False,,45000,52000,,51871,25558,,682,78111,,,,4810,4810,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Captain,False,False,,90000,99000,,57794,6974,,545,65313,,,,4810,4810,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Engineer,False,False,,45000,52000,,51899,10328,,738,62965,,,,4810,4810,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Engineer,False,False,,45000,52000,,46549,11927,,831,59307,,,,4810,4810,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Engineer,False,False,,45000,52000,,50279,5145,,553,55977,,,,4810,4810,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Engineer,False,False,,45000,52000,,47629,3362,,152,51143,,,,4810,4810,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,District Administrator,False,False,,75000,90000,,47486,,,,47486,,,,2400,2400,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Captain,False,False,,90000,99000,,37949,2501,,,40450,,,,2220,2220,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Secretary,False,False,,30000,40000,,38475,1027,,,39502,,,,2400,2400,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,26478,9487,,,35965,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Fire Prevention,False,False,,20000,50000,,34693,168,,,34861,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,29155,3467,,,32622,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Fire Marshal,False,False,,75000,90000,,32559,,,,32559,,,,2400,2400,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Engineer,False,False,,45000,52000,,31426,,,,31426,,,,2400,2400,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,26122,2592,,,28714,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Bookkeeper,False,False,,20000,25000,,21381,,,,21381,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,20069,345,,,20414,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,19253,1146,,,20399,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,19375,488,,,19863,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,19070,,,,19070,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,17702,,,,17702,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,16356,252,,,16608,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,15805,599,,,16404,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,15880,,,,15880,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,15604,276,,,15880,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,15379,,,,15379,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,14562,,,,14562,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,13703,,,,13703,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,11286,709,,,11995,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,11212,692,,,11904,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,10508,,,,10508,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,9071,,,,9071,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,8608,,,,8608,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,8525,,,,8525,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,8123,,,,8123,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,7449,302,,,7751,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,7268,283,,,7551,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,7080,429,,,7509,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,7477,,,,7477,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,6930,,,,6930,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,5538,,,,5538,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,4640,,,,4640,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,4186,,,,4186,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,3533,,,,3533,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,3326,,,,3326,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,3058,,,,3058,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,2280,,,,2280,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,936,,,,936,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,799,,,,799,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,799,,,,799,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Personnel,Firefighter,False,False,,13728,27456,,288,,,,288,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection
2017,Special District,Valley Center Fire Protection District,Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcfpd.org,,08/28/2018,San Diego,Fire Protection,False,Fire Protection

