﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Full Time,False,False,,80000,80000,,80000,,,,80000,8000,,,4800,12800,8.25,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Full Time,False,False,,38000,44000,,42881,,,,42881,3262,,,4800,8062,8.25,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Full Time,False,False,,38000,44000,,42354,,,,42354,3494,,,4000,7494,8.25,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Full Time,False,False,,38000,44000,,41921,,,,41921,3262,,,4800,8062,8.25,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Full Time,False,False,,38000,44000,,41818,,,,41818,3345,,,4800,8145,8.25,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Part Time,False,False,,,,,29000,,,,29000,,,,4800,4800,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Full Time,False,False,,38000,44000,,21818,,,,21818,1800,,,0,1800,8.25,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Full Time,False,False,,38000,44000,,21272,,,,21272,1701,,,3658,5359,8.25,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Full Time,False,False,,38000,44000,,20000,,,,20000,1650,,,0,1650,8.25,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,19351,,,,19351,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Full Time,False,False,,38000,44000,,18360,,,,18360,1514,,,0,1514,8.25,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Full Time,False,False,,,,,16777,,,,16777,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Full Time,False,False,,,,,14913,,,,14913,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,12285,,,,12285,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Full Time,False,False,,38000,44000,,11440,,,,11440,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Part Time,False,False,,,,,5615,,,,5615,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Full Time,False,False,,36000,36000,,4500,,,,4500,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,1532,,,,1532,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,1320,,,,1320,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Part Time,False,False,,,,,1277,,,,1277,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,1100,,,,1100,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Full Time,False,False,,,,,1044,,,,1044,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,910,,,,910,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,612,,,,612,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,440,,,,440,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,330,,,,330,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,220,,,,220,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,220,,,,220,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,110,,,,110,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,110,,,,110,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,110,,,,110,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,110,,,,110,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,110,,,,110,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,102,,,,102,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Howard Gardner Community Charter,Temporary,False,False,,,,,48,,,,48,,,,0,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,HGCSchool.org,,10/01/2014,San Diego,,,
2013,K-12 Education,Howard Gardner Community Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,HGCSchool.org,,10/01/2014,San Diego,,,

