﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Bear Valley Community Healthcare District,Pharmacy,Director Of Pharmacy,False,False,,160574,240862,,195710,0,0,2108,197818,,,5538,8037,13575,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Nursing Administration,Chief Nursing Officer,False,False,,145975,218963,,190642,0,0,1923,192565,,,5007,14352,19359,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Covid Manager,False,False,Urgent Care Manager,99700,149549,,161867,2630,0,6550,171047,0,0,2834,8037,10871,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Director Of Outpatient Services,False,False,,132703,199055,,163116,0,0,1990,165106,,,4215,8296,12511,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Nurse Practitioner,False,False,,120641,180961,,155048,0,0,6838,161886,,,3083,9136,12219,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Ed Manager,False,False,,120641,180961,,145465,0,0,7405,152870,,,,7669,7669,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,,107557,114171,,91149,45472,600,14900,152121,,,,,0,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Rural Health Clinic2,Nurse Practitioner,False,False,,120641,180961,,145083,0,0,6915,151998,,,3121,11038,14159,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Risk Management,Risk Manager,False,False,,120641,180961,,149355,0,0,2120,151475,,,5505,8037,13542,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,False,False,,86549,122699,,90042,42008,0,17860,149910,,,3748,8037,11785,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,False,False,,120641,180961,,136324,8775,0,1967,147066,,,7978,16075,24053,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Surgery,Or Manager/Infection Prevention,False,False,,125195,178318,,139501,2596,0,1468,143565,,,5805,7669,13474,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,Clinical Manager,107557,114171,,113966,11429,1500,14307,141202,0,0,0,5519,5519,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Laboratory,Laboratory Manager,False,False,,99700,149549,,138833,0,0,2312,141145,,,,5519,5519,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapy Manager,False,False,,109670,164506,,132851,0,0,1871,134722,,,3162,16597,19759,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,,114171,159839,,102678,8887,710,22190,134465,,,7104,11038,18142,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,86549,122699,,101331,20040,600,11984,133955,,,2258,7669,9927,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Human Resources,Director Of Human Resources,False,False,,120641,180961,,126168,0,0,2126,128294,,,3307,8037,11344,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,,91354,114171,,80507,29062,3460,14583,127612,,,,7669,7669,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Information Services,Director Of Information Services,False,False,,120641,180961,,124745,0,0,2383,127128,,,3329,11038,14367,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,Clinical Manager,107931,153483,,104825,7417,434,8926,121602,0,0,0,14413,14413,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Community Education,Director - Moms Project,False,False,Director Of Marketing,109670,164506,,117903,0,0,1955,119858,0,0,5228,20900,26128,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,,112486,114171,,88932,13814,864,14264,117874,,,2659,21575,24234,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,,107557,114171,,92506,9709,1163,13915,117293,,,1588,7709,9297,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Respiratory Therapy,Respiratory Therapist-Lead,False,False,,80434,113922,,78174,20817,714,15271,114976,,,,,0,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,,89565,114171,,77824,15843,2625,17933,114225,,,,,0,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,,109179,114171,,79631,13774,1772,18511,113688,,,998,8037,9035,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Nurse Practitioner,False,False,,125195,178318,,108503,0,0,5131,113634,,,2048,9136,11184,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,86549,122699,,98579,8772,396,4993,112740,,,2569,6826,9395,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 2,False,False,,74776,105768,,74779,20570,296,16643,112288,,,4529,8037,12566,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Chief Engineer,False,False,,99700,149549,,109644,0,0,1865,111509,,,2296,7669,9965,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Respiratory Therapy,Respiratory Therapist,False,False,,69555,98259,,66922,20966,150,19408,107446,,,1776,,1776,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapist,False,False,,93122,132184,,101361,1061,0,2324,104746,,,,11038,11038,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Information Services,Clinical Data Analyst,False,False,Assistant Director Of Nursing,82396,123593,,101541,0,297,2616,104454,0,0,2110,0,2110,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Information Services,Network Specialist,False,False,,64709,91291,,67344,17332,0,19591,104267,,,2093,8037,10130,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,General Accounting,Controller,False,False,,99700,149549,,99217,0,0,1942,101159,,,4303,18268,22571,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Prime Project,Licensed Social Worker,False,False,,74911,112367,,92915,0,0,7180,100095,,,2052,9658,11710,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapist,False,False,,93122,132184,,97829,236,0,2018,100083,,,2180,16075,18255,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 2,False,False,,74776,105768,,68041,18242,0,12659,98942,,,,14352,14352,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Respiratory Therapy,Respiratory Therapist,False,False,,69555,98259,,54886,27897,722,14203,97708,,,,5611,5611,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Nursing Administration,Employee Nursing Rn,False,False,,82396,123593,,93641,0,148,2265,96054,,,,7709,7709,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Medical Records,Director Of Health Information,False,False,,90636,135954,,93919,0,0,2020,95939,,,,15337,15337,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,,101358,114171,,68758,10232,903,14423,94316,,,,32324,32324,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Director Of Nursing,False,False,,132703,199055,,92823,0,0,917,93740,,,1929,9193,11122,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Dietary,Registered Dietitian,False,False,,74911,112367,,90025,0,0,2184,92209,,,,10019,10019,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,,89565,114171,,75943,4264,553,10799,91559,,,3974,14352,18326,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,,80933,114171,,64587,8724,1000,14060,88371,,,,6492,6492,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Staff Development,False,False,,80434,113922,,77660,2177,0,7105,86942,,,2195,8037,10232,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,86549,122699,,77485,5514,150,3625,86774,,,,,0,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Nursing Administration,Nursing Secretary,False,False,,64709,91291,,72365,8799,0,4660,85824,,,1728,,1728,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Acute,Case Manager,False,False,,102877,114171,,83330,0,0,991,84321,,,1712,9136,10848,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Registered Nurse,False,False,,94827,114171,,78100,568,0,5497,84165,,,,19940,19940,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Information Services,Computer Technician,False,False,,45365,63461,,49809,13308,0,19091,82208,,,,,0,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,86549,122699,,69794,4168,0,7139,81101,,,4055,,4055,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Maintenance Worker 2,False,False,,52229,73320,,57645,8448,0,15000,81093,,,,8037,8037,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 2,False,False,,74776,105768,,52764,13362,0,13874,80000,,,,,0,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Administration,Administration Assistant,False,False,,61908,92862,,78036,0,0,1926,79962,,,2471,15337,17808,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,Clinical Manager,107931,153483,,67255,2901,3600,6052,79808,0,0,0,0,0,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Medical Records,Coder,False,False,,64709,91291,,73955,27,0,2019,76001,,,3875,8037,11912,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,52229,73320,,62537,3254,48,9936,75775,,,3165,9136,12301,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,52229,73320,,63118,5764,0,6859,75741,,,,8037,8037,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Maintenance Worker 2,False,False,,52229,73320,,50941,7389,0,16868,75198,,,1504,5519,7023,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Licensed Vocational Nurse,False,False,,52229,73320,,50699,9652,1858,12901,75110,,,,7709,7709,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Purchasing,Purchasing Manager,False,False,,56280,84420,,71685,0,0,2266,73951,,,,7669,7669,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapy Assistant,False,False,,64709,91291,,67945,2800,0,2179,72924,,,867,5519,6386,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,86549,122699,,69634,644,43,2544,72865,,,,16090,16090,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Radiology,Limited Radiology Technician,False,False,,60216,84822,,67324,310,0,5212,72846,,,2943,7669,10612,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Patient Accounting,Patient Financial Services-Lead,False,False,,48672,68203,,63955,6247,0,2373,72575,,,1827,7669,9496,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,General Accounting,Staff Accountant,False,False,,64709,91291,,67038,549,0,2080,69667,,,1620,9136,10756,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,52229,73320,,52250,6724,0,10631,69605,,,,,0,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Environmental Services,Environmental Services-Lead,False,False,,46511,69766,,65114,0,0,1950,67064,,,2310,8296,10606,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Ultrasound,Ultrasound Technician,False,False,,80434,113922,,50595,5695,0,10412,66702,,,,651,651,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,,114171,159839,,56772,3425,1150,4966,66313,,,,3205,3205,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Acute,Licensed Vocational Nurse,False,False,,52229,73320,,53717,4245,0,7276,65238,,,,7669,7669,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Admitting,Admitting Clerk,False,False,,36878,51251,,43305,12667,866,7603,64441,,,1897,8037,9934,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,Clinical Manager,109670,164506,,54667,4509,132,3210,62518,0,0,0,11973,11973,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,86549,122699,,53342,3963,0,3882,61187,,,,,0,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Er Technician,False,False,,39499,55016,,37379,11813,1825,10169,61186,,,,,0,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapist,False,False,,93122,132184,,59221,156,0,1375,60752,,,883,4390,5273,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Medical Staff,Administration Assistant,False,False,,56077,78874,,57277,1425,0,1956,60658,,,2053,7669,9722,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,False,False,,86549,122699,,52691,2455,150,4830,60126,,,,,0,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Er Technician,False,False,,39499,55016,,37207,10302,1800,10632,59941,,,,7669,7669,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,,93205,114171,,43119,9051,450,6501,59121,,,,,0,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,,114171,159839,,54569,2897,0,926,58392,,,2476,3905,6381,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,86549,122699,,56286,734,50,1320,58390,,,2195,,2195,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Licensed Vocational Nurse,False,False,,52229,73320,,51648,88,44,5920,57700,,,1646,15337,16983,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Dietary,Cook,False,False,,36878,51251,,45668,8510,494,2986,57658,,,1153,7669,8822,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Human Resources,Hr Assistant,False,False,,52229,73320,,55433,20,0,1734,57187,,,1439,8037,9476,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Licensed Vocational Nurse,False,False,,52229,73320,,49158,561,0,6741,56460,,,,8037,8037,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,52229,73320,,47266,3285,0,5854,56405,,,,,0,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Bear Valley Community Healthcare District,Emergency Dept.,Registered Nurse,False,False,,107557,114171,,45189,5332,600,5253,56374,,,,,0,,bvchd.com,,08/30/2022,San Bernardino,Hospital Enterprise,False,Hospital and Healthcare