﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Oakley,Human Resources,Human Resources Director,False,False,,159684,227796,,214320,,60860,21609,296789,14962,11376,1616,2698,30652,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Chief of Police,False,False,,194592,267480,,248539,,24363,18440,291342,27344,0,1800,15451,44595,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Sergeant,False,False,,109176,154284,,142575,41205,,48547,232327,21051,0,,2046,23097,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Sergeant,False,False,,109176,154284,,142575,41950,,37783,222308,24015,0,0,2046,26061,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,City Manager,City Manager,False,False,,251436,276576,,91260,,119203,2072,212535,11372,7360,2308,7825,28865,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Engineering,Public Works Director/City Engineer,False,False,,164412,235392,,204588,,5927,1777,212292,18982,14436,1737,16869,52024,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Sergeant,False,False,,109176,154284,,136557,41410,,30655,208622,25068,0,0,22736,47804,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,119065,45992,8587,34815,208459,20119,0,,2046,22165,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,City Manager,City Manager,False,False,,251436,276576,,205385,,,2639,208024,26076,16999,2485,21466,67026,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Lieutenant,False,False,,137952,196740,,170440,,8155,24479,203074,21057,0,,1978,23035,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,112856,61540,,26072,200468,19888,0,0,22736,42624,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Sergeant,False,False,,109176,154284,,141903,9609,,45741,197253,21053,0,0,2046,23099,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Sergeant,False,False,,109176,154284,,134948,32850,,22312,190110,23920,0,0,22736,46656,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,119077,15608,9373,38254,182312,20608,0,,2046,22654,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Sergeant,False,False,,109176,154284,,108078,5681,35739,32443,181941,18157,0,0,1705,19862,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Sergeant,False,False,,109176,154284,,119145,24235,1621,36133,181134,20362,0,0,2046,22408,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,City Clerk,City Clerk,False,False,,120768,172140,,154715,,6056,16822,177593,19248,12540,1568,2046,35402,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,119077,19668,,37593,176338,20434,0,0,2046,22480,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,119077,21197,4022,31437,175733,19666,0,0,6143,25809,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Sergeant,False,False,,109176,154284,,122168,19087,,34453,175708,20524,0,0,3805,24329,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,119104,25151,720,28675,173650,19072,0,0,2046,21118,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,119077,13327,,38523,170927,20188,0,0,2046,22234,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Finance,Finance Director,False,False,,160512,230604,,167723,,,2808,170531,16127,12265,1752,20655,50799,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,119077,8357,4144,33513,165091,18988,0,,2046,21034,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,114424,16788,9056,20339,160607,19538,0,0,21489,41027,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Recreation,Recreation Director,False,False,,134316,190248,,137937,,11030,9652,158619,17013,11085,1386,6935,36419,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,108625,13034,,32665,154324,18416,0,,2046,20462,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,114716,18545,5989,12151,151401,18769,0,,22736,41505,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,113227,23512,,13538,150277,17848,0,,6737,24585,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Planning,Principal Planner,False,False,,115800,164052,,127851,,,20478,148329,16950,11044,1340,2046,31380,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,119077,15041,,11812,145930,18084,0,,1235,19319,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,109468,6061,250,28776,144555,17526,0,0,2046,19572,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,118577,5166,2012,15899,141654,18291,0,0,12237,30528,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,113801,7508,,18304,139613,18469,0,,22736,41205,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,110680,13869,,13356,137905,18936,0,,22736,41672,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Engineering,Capital Projects Engineer,False,False,,104256,143844,,120918,,,16822,137740,9455,0,1185,2046,12686,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Engineering,Principal Engineer,False,False,,132288,184284,,130425,,5175,1966,137566,12319,9369,1338,21394,44420,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Finance,Accounting Manager,False,False,,125340,180780,,127072,,5,2472,129549,12489,9503,348,21466,43806,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,94127,4735,,24510,123372,14718,0,,2046,16764,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,99291,16917,,3012,119220,14265,0,,11902,26167,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Parks,Parks and Landscape Manager,False,False,,112968,158748,,106372,,4294,1972,112638,10405,7914,,21466,39785,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,95317,10600,,3430,109347,13867,0,,5086,18953,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Human Resources,Management Analyst,False,False,,86364,122772,,88400,,7046,11858,107304,8371,6366,900,6545,22182,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Engineering,Public Works Inspector II,False,False,,91620,127944,,95879,4176,,6300,106355,7430,0,,1799,9229,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Building Admin,Permit Center Technician II,False,False,,68352,94356,,81758,927,2350,15575,100610,6344,0,828,1942,9114,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Public Works,Streets Maintenance Foreman,False,False,,86076,118224,,90240,1438,,2170,93848,11741,7652,957,21466,41816,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Services Assistant,False,False,,52524,72456,,66187,6988,300,20208,93683,5186,0,668,1640,7494,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Finance,Senior Accounting Technician,False,False,,70596,98112,,81751,27,5595,2470,89843,7720,5872,849,20708,35149,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Engineering,Public Works Admin Specialist,False,False,,74184,102456,,82958,412,,4931,88301,6611,0,863,13937,21411,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Building Admin,Building Inspector I,False,False,,77616,109848,,82659,0,,3050,85709,7240,0,,21466,28706,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,69075,10674,,3410,83159,10456,0,,3998,14454,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,42841,4186,22173,13663,82863,7340,0,0,852,8192,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,City Clerk,Deputy City Clerk,False,False,,70224,98688,,71328,1053,,6116,78497,8942,5826,728,10555,26051,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Parks,Parks and Landscape Foreman,False,False,,81024,113220,,75755,788,,1794,78337,6107,0,,21466,27573,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Building Admin,Building Inspector II,False,False,,89136,124200,,48500,0,27670,1525,77695,3973,0,,10233,14206,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Engineering,Engineering Technician,False,False,,64800,90024,,75626,239,,1729,77594,5882,0,,5780,11662,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Bldg. Code Enforcement,Code Enforcement Officer II,False,False,,81252,112992,,71163,0,,6334,77497,5916,0,773,2046,8735,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Economic Development,Economic Development Analyst,False,False,,87468,124152,,74258,,,1725,75983,5967,0,699,14117,20783,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Parks,Parks & Landscape Maintenance,False,False,,53868,74964,,69430,0,,4411,73841,5413,0,650,13000,19063,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,54323,10598,,5028,69949,9259,0,,22840,32099,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Services Assistant,False,False,,52524,72456,,64683,201,,3016,67900,8128,5297,,15898,29323,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Finance,Accounting Assistant I,False,False,,53196,73932,,58833,101,,5994,64928,4565,0,595,2046,7206,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Building Admin,Permit Center Technician I,False,False,,59436,82044,,57968,178,,6758,64904,4506,0,,2046,6552,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Bldg. Code Enforcement,Code Enforcement Technician,False,False,,55452,77040,,61405,24,,1924,63353,4866,0,635,6737,12238,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Parks,Parks & Landscape Maintenance,False,False,,53868,74964,,57665,1156,1495,2786,63102,7994,5208,642,20655,34499,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Planning,Planning Technician,False,False,,64248,89544,,61899,0,,1176,63075,4813,0,627,5993,11433,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Bldg. Code Enforcement,Code Enforcement Officer I,False,False,,73932,102720,,51110,0,,6370,57480,4193,0,543,2046,6782,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Maintenance,Custodian,False,False,,47148,65160,,38337,10328,6251,1995,56911,3320,0,432,21466,25218,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Bldg. Code Enforcement,Code Enforcement Technician,False,False,,55452,77040,,47298,278,1297,5489,54362,3701,0,,1875,5576,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Services Assistant,False,False,,52524,72456,,51918,503,,1810,54231,4233,0,,19393,23626,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Public Works,Public Works Maintenance Worker,False,False,,53868,74964,,51766,277,,1570,53613,4118,0,,21141,25259,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Records Assistant,False,False,,52524,72456,,48064,108,,1880,50052,3658,0,433,15248,19339,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Services Assistant,False,False,,52524,72456,,40300,2665,,1027,43992,3157,0,,3428,6585,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Recreation,Events Coordinator,False,False,,66948,92256,,19722,0,23716,201,43639,2459,1592,,5489,9540,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,32528,5194,,2097,39819,5065,0,,4555,9620,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Officer,False,False,,89436,128388,,29702,2029,5678,1912,39321,4594,0,,12910,17504,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Recreation,Events Coordinator,False,False,,66948,92256,,33483,408,,3015,36906,2564,0,,0,2564,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Building Admin,Permit Center Technician I,False,False,,59436,82044,,31484,0,1767,3082,36333,2493,0,,0,2493,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,City Manager,Administrative Assistant,False,False,,30030,37440,,33536,0,,2684,36220,2617,0,,8784,11401,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,City Clerk,Office Assistant,False,False,,40776,56592,,31924,212,,3450,35586,2579,0,,1023,3602,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Parks,Parks & Landscape Maintenance,False,False,,53868,74964,,30614,393,,3258,34265,2363,0,,852,3215,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Recreation,Administrative Assistant,False,False,,48432,66516,,26180,145,,1006,27331,1125,0,,979,2104,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Services Assistant,False,False,,17784,25688,,24845,0,,475,25320,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Building Admin,Building Inspector I,False,False,,77616,109848,,23439,0,,160,23599,1858,0,,3811,5669,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Records Assistant,False,False,,17784,25688,,19381,0,,475,19856,1782,1356,,0,3138,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Recreation,Junior Recreation Leader,False,False,,15808,18525,,14309,0,,832,15141,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Executive Associate,False,False,,12540,25080,,15025,0,,,15025,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Services Assistant,False,False,,17784,25688,,13954,0,,475,14429,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Recreation,Junior Recreation Leader,False,False,,15808,18525,,12863,0,,383,13246,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Building Admin,Building Inspector II,False,False,,89136,124200,,12052,156,,,12208,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Maintenance,Facilities Maintenance Aide,False,False,,14820,21242,,11323,0,,,11323,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Recreation,Junior Recreation Leader,False,False,,15808,18525,,10548,0,,306,10854,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,YMWO,Administrative Assistant,False,False,,19019,23712,,9547,0,,253,9800,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Recreation,Junior Recreation Leader,False,False,,15808,18525,,9396,0,,367,9763,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Parks,Sports Field Laborer,False,False,,15561,24453,,8530,88,,475,9093,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Services Assistant,False,False,,17784,25688,,8000,0,,,8000,619,0,,0,619,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,YMWO,Administrative Assistant,False,False,,19019,23712,,6956,0,,547,7503,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Engineering,Administrative Assistant,False,False,,19019,23712,,6256,0,,475,6731,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,City Clerk,Receptionist,False,False,,15561,18525,,6051,0,,,6051,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Records Assistant,False,False,,17784,25688,,5985,0,,,5985,463,0,,0,463,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Police,Police Records Assistant,False,False,,17784,25688,,5951,0,,,5951,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Engineering,Administrative Assistant,False,False,,19019,23712,,5806,0,,,5806,449,0,,0,449,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,Recreation,Recreation Aide,False,False,,14820,15808,,5273,0,,201,5474,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5270,,,,5270,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5270,,,,5270,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,
2021,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5270,,,,5270,,,,0,0,,https://www.ci.oakley.ca.us/departments/human-resources/,44533,06/28/2022,Contra Costa,,False,