﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Santa Fe Irrigation District,Administration,General Manager,False,False,,0,0,,209236,,,5487,214723,32666,0,0,18490,51156,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Administration And Operations,Operations Manager,False,False,,130234,169305,,169565,,,6651,176216,26478,0,0,1541,28019,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Administration,Administrative Services Manager,False,False,,134181,174435,,170413,,,562,170975,26584,0,0,981,27565,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Engineering,Engineering Services Manager,False,False,,139629,181518,,161477,,,973,162450,25200,0,0,1541,26741,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Distribution Operations Supervisor,False,False,,77672,100973,,110148,,32701,6018,148867,17227,1063,0,14018,32308,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Plant Operations,Chief Water Treatment Operator,False,False,,89282,116066,,118175,6103,,2333,126611,18201,1123,0,18490,37814,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Distribution Construction Supervisor,False,False,,77672,100973,,109307,2399,4195,8925,124826,17041,1052,0,18490,36583,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Administration,Information Technology Administrator,False,False,,91987,119583,,119448,,,233,119681,18637,1150,0,18490,38277,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Plant Operations,Water Treatment Operator III,False,False,,65584,85259,,94581,15630,,2439,112650,15195,937,0,15448,31580,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Maintenance,System Maintenance Supervisor,False,False,,80825,105073,,107450,2187,,2685,112322,16306,1006,0,18490,35802,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Plant Operations,Water Treatment Operator III,False,False,,65584,85259,,99158,12185,,448,111791,15151,935,0,18490,34576,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Plant Operations,Water Treatment Operator III,False,False,,65584,85259,,92479,13842,1929,151,108401,14651,904,0,17963,33518,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Plant Operations,Water Treatment Operator III,False,False,,65584,85259,,90646,15902,,340,106888,14656,903,0,20348,35907,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Laboratory,Water Quality Analyst,False,False,,72446,94179,,92994,9522,2208,94,104818,14532,896,0,8392,23820,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Engineering,Associate Civil Engineer,False,False,,91987,119583,,91105,,,6161,97266,14079,873,0,1541,16493,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Preventive Maintenance Technician,False,False,,59372,77184,,93180,235,,3629,97044,14574,899,0,18490,33963,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Administration,Safety Coordinator,False,False,,84948,110433,,90021,1235,,3345,94601,14045,866,0,18490,33401,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Maintenance,Electrical & Instrumentation Technician,False,False,,67571,87843,,89640,387,,3970,93997,13980,863,0,20644,35487,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Maintenance,Senior Mechanic,False,False,,65584,85259,,83759,9348,,207,93314,13114,809,0,20348,34271,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Facilities Maintenance Technician,False,False,,59966,77956,,89050,96,,3672,92818,13917,859,0,11953,26729,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,False,False,,54287,70573,,80482,1422,6535,3361,91800,12608,778,0,20348,33734,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Administration,Human Resources Administrator,False,False,,80025,104033,,91601,,,92,91693,14309,882,0,15805,30996,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,False,False,,54287,70573,,82479,773,1586,3381,88219,12933,798,0,19902,33633,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,False,False,,54287,70573,,70967,83,12378,3551,86979,10995,680,0,433,12108,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Engineering,Facilities Locator/Inspector,False,False,,59372,77184,,80667,2941,2329,129,86066,12654,781,0,19902,33337,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Administration,Senior Accounting Technician,False,False,,58203,75663,,66249,,12441,157,78847,10163,632,0,17214,28009,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Senior Utility Worker,False,False,,59966,77956,,77197,825,,87,78109,12058,745,0,14018,26821,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Administration,Management Analyst,False,False,,73902,96072,,76048,,,70,76118,11865,732,0,15228,27825,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Administration,Executive Assistant/Board Secretary,False,False,,66902,86973,,68604,,,6146,74750,10708,661,0,964,12333,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Plant Operations,Water Treatment Operator III,False,False,,65584,85259,,67379,6528,,58,73965,10596,653,0,20348,31597,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Maintenance,Mechanic II,False,False,,59372,77184,,62918,10534,,43,73495,9872,609,0,18490,28971,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Plant Operations,Water Treatment Operator III,False,False,,65584,85259,,62153,5987,,3538,71678,3746,0,0,6367,10113,2% @62,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Senior Utility Worker,False,False,,59966,77956,,65535,5523,,94,71152,10258,633,0,15448,26339,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,False,False,,54287,70573,,57499,10785,,149,68433,9044,558,0,20348,29950,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,False,False,,54287,70573,,57849,8040,,126,66015,9088,561,0,7666,17315,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,False,False,,54287,70573,,63197,1895,,535,65627,9948,613,0,6951,17512,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Administration,Customer Service Representative II,False,False,,48177,62630,,58040,31,,6068,64139,9055,559,0,1541,11155,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,False,False,,54287,70573,,57778,6224,,39,64041,9080,560,0,18490,28130,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Cross Connection & Recycled Water Technician,False,False,,58785,76420,,58118,1053,,35,59206,9133,563,0,15805,25501,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Maintenance,Mechanic I,False,False,,53749,69874,,54816,2289,,30,57135,3300,0,0,11936,15236,2% @62,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Utility Worker I,False,False,,49145,63888,,50112,5761,,26,55899,3017,0,0,15805,18822,2% @62,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Building & Grounds Worker,False,False,,44935,58416,,50930,73,,724,51727,8001,494,0,20348,28843,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Administration,Customer Service Representative II,False,False,,48177,62630,,49708,,,18,49726,7758,478,0,15448,23684,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Administration,Accounting Technician,False,False,,52690,68497,,14615,31,,7,14653,906,0,0,245,1151,2% @62,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Board Member,Director,True,False,,0,0,,8600,,,,8600,0,0,0,12002,12002,N/A,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Utility Worker I,False,False,,49145,63888,,6874,830,,3,7707,550,0,0,0,550,2% @ 60,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Utility Worker I,False,False,,49145,63888,,5505,443,,1,5949,344,0,0,0,344,2% @62,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Operations,Utility Worker I,False,False,,49145,63888,,5505,71,,2,5578,344,0,0,0,344,2% @ 62,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Board Member,Director,True,False,,0,0,,4200,,,,4200,0,0,0,5321,5321,N/A,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Board Member,Director,True,False,,0,0,,4050,,,,4050,0,0,0,13891,13891,N/A,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2014,Special District,Santa Fe Irrigation District,Board Member,Director,True,False,,0,0,,2050,,,,2050,0,0,0,0,0,N/A,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation

