﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,First 5,Modoc County First 5,280 Children & Families Commission,Executive Director,False,False,,0,0,,64175,0,0,0,64175,8457,,,15860,24317,2% @ 55,https://www.co.modoc.ca.us/departments/administration/index.php,,10/29/2014,Modoc,,,
2013,First 5,Modoc County First 5,280 Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.modoc.ca.us/departments/administration/index.php,,10/29/2014,Modoc,,,
2013,First 5,Modoc County First 5,280 Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.modoc.ca.us/departments/administration/index.php,,10/29/2014,Modoc,,,
2013,First 5,Modoc County First 5,280 Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.modoc.ca.us/departments/administration/index.php,,10/29/2014,Modoc,,,
2013,First 5,Modoc County First 5,280 Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.modoc.ca.us/departments/administration/index.php,,10/29/2014,Modoc,,,
2013,First 5,Modoc County First 5,280 Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.modoc.ca.us/departments/administration/index.php,,10/29/2014,Modoc,,,
2013,First 5,Modoc County First 5,280 Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.modoc.ca.us/departments/administration/index.php,,10/29/2014,Modoc,,,
2013,First 5,Modoc County First 5,280 Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.modoc.ca.us/departments/administration/index.php,,10/29/2014,Modoc,,,

