﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,West Almanor Community Services District,West Almanor Csd,Fire Chief/Gm,False,False,,,,,78035,2779,,,80814,26511,,,18092,44603,3@55,,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Community Services
2018,Special District,West Almanor Community Services District,West Almanor Csd,Firefighter,False,False,,,,,13378,,,,13378,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Community Services
2018,Special District,West Almanor Community Services District,West Almanor Csd,Firefighter,False,False,,,,,7650,,,,7650,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Community Services
2018,Special District,West Almanor Community Services District,West Almanor Csd,Firefighter,False,False,,,,,7325,,,,7325,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Community Services
2018,Special District,West Almanor Community Services District,West Almanor Csd,Board Secretary,False,False,,,,,660,,,,660,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Community Services
2018,Special District,West Almanor Community Services District,West Almanor Csd,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Community Services
2018,Special District,West Almanor Community Services District,West Almanor Csd,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Community Services
2018,Special District,West Almanor Community Services District,West Almanor Csd,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Community Services
2018,Special District,West Almanor Community Services District,West Almanor Csd,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Community Services
2018,Special District,West Almanor Community Services District,West Almanor Csd,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Other Enterprise,False,Community Services

