﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Greenhorn Creek Community Services District,Water,Operator,False,False,,,,,31209,,,,31209,,,,,0,,greenhorncsd.org,,03/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Greenhorn Creek Community Services District,Water,Operator,False,False,,,,,4831,,,,4831,,,,,0,,greenhorncsd.org,,03/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Greenhorn Creek Community Services District,Water,Operator,False,False,,,,,2887,,,,2887,,,,,0,,greenhorncsd.org,,03/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Greenhorn Creek Community Services District,Water,Operator,False,False,,,,,1815,,,,1815,,,,,0,,greenhorncsd.org,,03/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Greenhorn Creek Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,03/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Greenhorn Creek Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,03/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Greenhorn Creek Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,03/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Greenhorn Creek Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,03/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2014,Special District,Greenhorn Creek Community Services District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,03/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services

