﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Captain/Paramedic,,,,76192,101899,,132797,20571,0,4842,158210,33862,10601,6295,19944,70702,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Captain/Paramedic,,,,76192,101899,,99890,51561,0,4940,156391,30500,9533,4995,15218,60246,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Chief,,,,145778,158652,,147303,0,0,0,147303,41743,13114,7348,22260,84465,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Captain/Paramedic,,,,76192,101899,,99890,29458,0,4940,134288,30500,9533,4995,18276,63304,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Engineer II/Paramedic,,,,72235,91299,,86412,19046,0,18568,124026,26394,8229,4116,22260,60999,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Engineer II,,,,65645,82971,,78665,37691,0,3883,120239,23995,7468,3740,18276,53479,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Engineer II/Paramedic,,,,72235,91299,,84015,24120,0,4253,112388,25650,7983,4012,19656,57301,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Assistant Chief,,,,132019,143673,,109614,0,0,0,109614,27601,8578,3808,22272,62259,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter/Paramedic,,,,65662,84340,,80246,24935,0,3968,109149,24502,7630,2476,8252,42860,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Engineer II/Paramedic,,,,72235,91299,,85507,16741,0,4253,106501,26096,8133,3816,22260,60305,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter/Paramedic,,,,65662,84340,,80246,17866,0,3968,102080,24502,7630,3900,19956,55988,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,73145,21624,0,4101,98870,22235,6909,3616,17448,50208,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Chief,,,,145778,158652,,80230,0,10744,0,90974,22119,7143,4011,19944,53217,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Captain,,,,69966,93571,,68486,1834,9654,2568,82542,19734,6219,3424,10144,39521,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Administrative Assistant,,,,59953,77012,,77012,0,0,0,77012,15257,0,3812,17086,36155,2.7% @ 55,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter/Paramedic,,,,65662,84340,,52465,7995,0,4008,64468,16843,5128,4052,14292,40315,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,35008,11657,0,300,46965,0,8887,0,0,8887,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Administrative Assistant,,,,59953,77012,,41244,159,0,525,41928,8278,0,1508,19956,29742,2.7 @ 55,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter/Paramedic,,,,65662,84340,,32357,5977,,300,38634,9051,2731,0,0,11782,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Administrative Assistant,,,,59953,77012,,35593,182,0,525,36300,7155,0,1160,19944,28259,2.7 @ 55,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,18731,491,0,300,19522,5271,1671,0,0,6942,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Inspector Investigator II,,,,49976,66836,,17638,0,0,0,17638,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Inspector Investigator I,,,,37826,54292,,15219,0,0,0,15219,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,13232,0,0,0,13232,,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Engineer I,,,,65645,65645,,6295,913,0,300,7508,2657,746,0,0,3403,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter/Paramedic,,,,65662,84340,,0,6899,0,0,6899,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,4625,0,0,0,4625,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,4412,0,0,0,4412,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,4371,0,0,0,4371,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,3856,0,0,0,3856,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,3073,0,0,0,3073,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,2575,0,0,0,2575,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,2113,0,0,0,2113,,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,1964,0,0,1964,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Board,,,,,,,,,,900,900,,,,16656,16656,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Board,,,,,,,,,,825,825,,,,,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Board,,,,,,,,,,675,675,,,,,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Board,,,,,,,,,,675,675,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,635,0,0,0,635,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Board,,,,,,,,,,525,525,,,,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,500,0,0,0,500,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,400,400,,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,350,350,,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,300,300,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,300,300,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,300,300,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,300,300,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,300,300,,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,300,300,,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,200,0,0,0,200,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Support,,,,52957,76009,,62,0,0,0,62,,,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection

