﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Rolling Hills Estates,Administration,City Manager,,,,179388,179388,171820,,,,,171820,,12557,5684,14536,32777,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Administration,Assistant City Manager,,,,116316,174480,150230,,,,,150230,,10427,6505,10019,26951,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Planning,Director,,,,110820,166248,128465,,,,,128465,,8343,3849,5667,17859,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Director,,,,107388,161088,124431,,,,,124431,,8085,2809,10655,21549,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Administrative Services,Director,,,,110820,166248,122760,,,,,122760,,8341,1228,14536,24105,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Maintenance Superintendent,,,,81876,122820,100080,,,,,100080,,7006,1001,1100,9107,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Planning,Principal Planner,,,,71364,107064,97584,,,,,97584,,6831,1370,13736,21937,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Administration,Deputy City Clerk,,,,66276,99396,85858,,,,,85858,,6867,2943,5806,15616,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Planning,Associate Planner,,,,62064,93096,77844,,,,,77844,,5449,778,6138,12365,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Planning,Assistant Planner,,,,59124,88644,73794,,,,,73794,,5166,738,5806,11710,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Planning,Planning Secretary,,,,46987,70533,69638,,,,,69638,,4875,2089,5806,12770,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Equestrian Services Supervisor,,,,58116,87216,69239,,,,,69239,,5068,2272,5806,13146,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Administrative Services,Accountant,,,,52541,78811,65469,,,,,65469,,4346,1964,10601,16911,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Maintenance Leadworker,,,,46987,70533,64852,,,,,64852,,4319,1437,12936,18692,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Administration,Human Resource Analyst,,,,63708,95580,63707,,,,,63707,,5933,2543,5806,14282,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Administrative Services,Account Clerk II,,,,44013,66019,62559,,,,,62559,,4177,534,6196,10907,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Administration,Records Clerk,,,,41122,61714,59237,,,,,59237,,4039,1770,5806,11615,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Stable Lead Worker,,,,41196,61776,50892,,,,,50892,,3563,1527,12112,17202,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,General Maintenance Worker II,,,,41122,61714,48017,,,,,48017,,3324,1440,5057,9821,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,General Maintenance Worker II,,,,41122,61714,47539,,,,,47539,,3114,1426,12936,17476,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,General Maintenance Worker,,,,36754,55224,42192,,,,,42192,,2826,844,8829,12499,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,General Maintenance Worker,,,,36754,55224,38663,,,,,38663,,2669,1160,5518,9347,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Stablehand,,,,21840,32698,32707,,,,,32707,,2161,981,11803,14945,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Stablehand,,,,21840,32698,28350,,,,,28350,,1938,850,9340,12128,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Stablehand,,,,21840,32698,25024,,,,,25024,,1674,500,9510,11684,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Stablehand,,,,21840,32698,23912,,,,,23912,,1666,478,9510,11654,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,General Maintenance Worker,,,,36754,55224,22122,,,,,22122,,1510,664,2995,5169,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Speed Board Officer,,,,1,34778,17121,,,,,17121,,1199,0,0,1199,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,,,,1,16640,15880,,,,,15880,,0,0,0,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,,,,1,16640,14200,,,,,14200,,934,0,0,934,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,,,,1,16640,5277,,,,,5277,,0,0,0,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,,,,1,16640,4824,,,,,4824,,0,0,0,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,Recreation Clerk Tennis,,,,1,16640,4536,,,,,4536,,0,0,0,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,School Crossing Guard,,,,1,25230,4112,,,,,4112,,0,0,0,0,,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Community Services,General Maintenance Worker,,,,36754,55224,0,,,,,0,,0,0,0,0,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Legislative,City Council,,,,0,0,0,,,,,0,,0,0,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Legislative,City Council,,,,0,0,0,,,,,0,,0,0,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Legislative,City Council,,,,0,0,0,,,,,0,,0,0,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Legislative,City Council,,,,0,0,0,,,,,0,,0,0,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,
2010,City,Rolling Hills Estates,Legislative,City Council,,,,0,0,0,,,,,0,,0,0,0,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8084,04/14/2016,Los Angeles,,,

