﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,West Side Mosquito and Vector Control District,Administration,General Manager,False,False,,100195,131402,,114343,,,,114343,60979,,,14076,75055,3% at 60,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement
2022,Special District,West Side Mosquito and Vector Control District,Administration,Office Manager,False,False,,74758,92056,,84064,,,,84064,45027,,,8984,54011,3% at 60,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement
2022,Special District,West Side Mosquito and Vector Control District,Operational Services,District Foreman,False,False,,74758,92056,,81521,,,,81521,43423,,,13290,56713,3% at 60,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement
2022,Special District,West Side Mosquito and Vector Control District,Maintenance Services,Mechanic,False,False,,67801,83387,,77998,,,,77998,41966,,,9567,51533,3% at 60,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement
2022,Special District,West Side Mosquito and Vector Control District,Operational Services,Certified Technician,False,False,,50595,62256,,51382,,,,51382,21790,,,14076,35866,1.62% at 65,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement
2022,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,34903,36144,,16751,,,,16751,,,,,0,,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement
2022,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,34903,36144,,16208,,,,16208,,,,,0,,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement
2022,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,34903,36144,,15722,,,,15722,,,,,0,,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement
2022,Special District,West Side Mosquito and Vector Control District,Operational Services,Long Season Operator,False,False,,34903,36144,,12191,,,,12191,,,,,0,,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement
2022,Special District,West Side Mosquito and Vector Control District,Maintenance Services,Janitorial,False,False,,34903,34903,,4658,,,,4658,,,,,0,,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement
2022,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement
2022,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement
2022,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement
2022,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement
2022,Special District,West Side Mosquito and Vector Control District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Pest Control,True,Mosquito Abatement

