﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Firebaugh Canal Water District,Administration,General Manager,False,False,,,,,113458,0,0,23238,136696,,,,20107,20107,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Chemical,Technician,False,False,,,,,47368,564,0,8458,56390,,,,25124,25124,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Administration,Office Manager,False,False,,,,,53583,0,0,0,53583,,,,9208,9208,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Water,Ditch Rider,False,False,,,,,41672,3693,0,7385,52750,,,,24107,24107,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Maintenance,Foreman,False,False,,,,,43301,385,0,8724,52410,,,,,0,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Water,Ditch Rider,False,False,,,,,40727,2425,0,5793,48945,,,,25250,25250,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,36810,2447,0,5313,44570,,,,19474,19474,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,37751,470,0,6058,44279,,,,19474,19474,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,35630,1135,0,3972,40737,,,,19639,19639,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,31615,1007,0,3525,36147,,,,9250,9250,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Administration,Accountant,False,False,,,,,15450,0,0,0,15450,,,,0,0,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,5859,0,0,0,5859,,,,0,0,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,1776,0,0,0,1776,,,,0,0,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,1368,0,0,0,1368,,,,0,0,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,0,0,0,0,0,,,,0,0,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,0,0,0,0,0,,,,0,0,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,0,0,0,0,0,,,,0,0,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Board Member,President,True,False,,,,,0,0,0,0,0,,,,0,0,,,,02/23/2016,Fresno,Water Enterprise,,County Water
2014,Special District,Firebaugh Canal Water District,Board Member,Vice President,True,False,,,,,0,0,0,0,0,,,,0,0,,,,02/23/2016,Fresno,Water Enterprise,,County Water

