﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Mendocino Coast Health Care District,Ambulance,Paramedic,,,,0,24283,,160549,,,61850,222399,13691,0,0,11943,25634,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Pharmacy,Clinical Pharmacy Services Dir.,,,Pharmacist - Premium Time,171393,171393,,139678,961,0,30754,171393,12535,0,0,14332,26867,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Administration,Administrative Assistant,,,Medical Staff Services Coordinator,44039,55049,,117707,9733,600,39191,167231,9699,0,0,21572,31271,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Family Health Center,House Supervisor,,,,64275,80344,,155234,,,11390,166624,8413,0,0,14332,22745,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Pharmacy,Pharmacist,,,Pharmacist - Premium Time,115703,144629,,137563,1568,0,26305,165436,10059,0,0,7240,17299,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Physical Therapy,Ancillary Services Manager,,,Physical Therapist,104875,104875,,117491,13803,0,25967,157261,12164,0,0,33252,45416,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Med Surg,Rn II,,,Rn II,63774,79718,,112448,7884,0,32877,153209,9078,0,0,21572,30650,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Surgery,Rn III,,,Nurse Manager,,,,124595,8641,0,13420,146656,0,0,0,15767,15767,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Pharmacy,Pharmacist Premium Time,,,Pharmacist,,,,115617,1148,2000,22202,140967,8018,0,0,32342,40360,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Med Surg,Rn II,,,Rn IV,64823,81028,,102358,5611,0,29068,137037,9473,0,0,29669,39142,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Information Technology,Technical Services Coordinator,,,Clinical Data Base Analyst,,,,103327,6621,0,20774,130722,6990,0,0,37840,44830,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Ambulance,Emt-II,,,Paramedic,,,,75203,17277,0,27983,120463,7532,0,0,26160,33692,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Respiratory Therapy,Ancillary Services Manager,,,Respiratory Therapist III,118570,118570,,91446,7290,0,19833,118569,6848,0,0,14332,21180,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Med Surg,Rn I,,,Rn II,,,,73504,11665,0,31510,116679,5761,0,0,21572,27333,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Human Resources,Chief Of Human Resources,,,,115098,115098,,106028,,,9070,115098,7736,0,0,18920,26656,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Nursing Admiration,House Supervisor,,,Rn III,45738,73181,,78799,13617,0,20979,113395,6207,0,0,18920,25127,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Med Surg,Rn II,,,Rn I,55897,69871,,81587,9518,0,18932,110037,7619,0,0,33252,40871,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Clinical Lab,Ancillary Services Manager,,,Lab Technologist II,109743,109743,,91889,5113,0,12741,109743,7196,0,0,14332,21528,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Maintenance,Maintenance II,,,,34184,42729,,86337,2097,4000,16287,108721,4321,0,0,18920,23241,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,OB,Rn III,,,,72154,90193,,61703,11194,600,35083,108580,6787,0,0,18920,25707,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Nursing Admiration,House Supervisor,,,,78797,98496,,74875,5973,,25538,106386,6849,0,0,14332,21181,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Surgery,Rn III,,,,72154,90193,,62235,14448,,29126,105809,6189,0,0,18920,25109,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Radiology,Radiologic Technologist III,,,Nuc Med Tech II,0,50426,,73435,4853,600,26427,105315,8175,0,0,910,9085,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,ICU,Rn IV,,,,75546,94432,,70616,11506,,23173,105295,6264,0,0,14332,20596,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Home Health,Nurse Manager,,,,88625,110781,,86771,,,18117,104888,7677,0,0,18920,26597,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Med Surg,Rn III,,,,72154,90193,,59661,7412,600,35835,103508,6137,0,0,18920,25057,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Purchasing,Support Services Director,,,,103428,103428,,88378,,,15051,103429,6684,0,0,14332,21016,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Emergency Room,Rn III,,,,75546,94432,,77187,7213,50,18761,103211,7433,0,0,18920,26353,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Family Health Center,Unit Clerk I,,,Access Coordinator 1,34042,42553,,75478,8418,600,18383,102879,3556,0,0,18920,22476,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Med Surg,Rn III,,,,72154,90193,,77939,9981,600,14087,102607,5896,0,0,7240,13136,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Pharmacy,Pharmacist,,,,0,77780,,70066,14271,50,18171,102558,6453,0,0,7240,13693,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,OB,Rn III,,,,72154,90193,,69719,10515,750,21514,102498,5942,0,0,14332,20274,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Nursing Admiration,House Supervisor,,,,73181,91476,,74276,12693,,14905,101874,5683,0,0,18920,24603,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Swing Bed,Certified Nurse Assistant,,,Nextgen Coordinator,29218,36523,,79204,1081,150,21296,101731,6773,0,0,28664,35437,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Utilization Review,Case Manager,,,,82661,103326,,77345,1405,,22764,101514,6847,0,0,14332,21179,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Dietary,Cook,,,Food Service Worker,16188,25900,,75815,8315,600,15480,100210,6718,0,0,16745,23463,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Ambulatory Other,Rn III,,,Rn IV,75762,94702,,63941,7584,600,27703,99828,6530,0,0,11943,18473,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Radiology,Radiology Coordinator,,,,34368,42960,,65898,18069,600,13036,97603,5724,0,0,18920,24644,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,ICU,Rn III,,,,72154,90193,,72668,8443,50,16214,97375,5329,0,0,18920,24249,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Information Technology,Clinical Information Services,,,,97233,97233,,77795,,,19437,97232,5888,0,0,18920,24808,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Nursing Admiration,House Supervisor,,,,76840,96050,,69879,8248,,18843,96970,5853,0,0,14332,20185,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Med Surg,Rn III,,,,47992,95984,,65530,7864,600,21832,95826,4396,0,0,102,4498,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Med Surg,Rn II,,,,66444,83054,,66654,8301,,20445,95400,5636,0,0,18920,24556,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Physical Therapy,Physical Therapist,,,,0,56396,,59942,18095,425,16928,95390,5086,0,0,7240,12326,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Maintenance,Plant Maintenance Coordinator,,,,50814,63517,,59149,13371,,22576,95096,5802,0,0,14332,20134,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Family Health Center,Practice Manager,,,,93353,93353,,80011,,,13342,93353,5760,0,0,7240,13000,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Med Surg,Rn II,,,Rn III,,,,76252,5857,0,11238,93347,4342,0,0,18920,23262,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Information Technology,Clinical Data Base Analyst,,,,42163,67460,,68997,6861,,17088,92946,5183,0,0,18920,24103,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Labor & Delivery,Rn III,,,,72154,90193,,53282,5744,600,31777,91403,5283,0,0,18920,24203,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Clinical Lab,Lab Technologist III,,,,70485,88107,,65892,8463,,16413,90768,5396,0,0,14332,19728,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,In-service,Staff Development Coordinator,,,Medical Staff Coordinator|Employee Health Coordinator,57129,114259,,74583,0,0,15910,90493,7331,0,0,14332,21663,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,ICU,Rn III,,,,72154,90193,,82237,,,8179,90416,5646,0,0,7240,12886,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Housekeeping,Housekeeper,,,,16634,26614,,74807,303,,15181,90291,5704,0,0,18920,24624,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Ambulance,Emt I,,,,0,18552,,82580,,,7622,90202,0,0,0,6637,6637,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Physical Therapy,Physical Therapist,,,,0,51062,,22090,,,67723,89813,9693,0,0,4224,13917,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Family Health Center,Medical Assistant II,,,,27752,34690,,62427,5015,50,20119,87611,5275,0,0,7240,12515,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Family Health Center,Medical Assistant II,,,Access Coordinator I,29885,37357,,73556,1588,0,12407,87551,5365,0,0,26160,31525,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Radiology,Radiologic Technician III,,,,60167,75209,,65140,,,21171,86311,6345,0,0,4827,11172,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Purchasing,Materials Management Coordinator,,,,86200,86200,,72721,,,13479,86200,4990,0,0,18920,23910,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Housekeeping,Housekeeper,,,,25885,32356,,66718,4777,,13620,85115,5306,0,0,14332,19638,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Clinical Lab,Lab Technologist II,,,,64096,80120,,59285,8024,600,17175,85084,5019,0,0,18920,23939,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Radiology,Radiologic Technologist III,,,,60167,75209,,59925,7598,,16860,84383,0,0,0,14332,14332,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Home Health,Rn III,,,,72154,90193,,66075,1390,600,15715,83780,4575,0,0,14332,18907,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Ambulance,Paramedic,,,,40858,51072,,43171,16815,600,21865,82451,4748,0,0,0,4748,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Ambulance,Emt I,,,,25195,31493,,62490,5981,2000,11930,82401,4406,0,0,14332,18738,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Quality Assurance,Outcomes Mgmt. / Corp Compliance,,,,82282,82282,,67436,,,14846,82282,6522,0,0,5430,11952,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Accounting,Controller,,,Senior Accountant,82129,82129,,72693,0,0,9436,82129,5711,0,0,18920,24631,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Home Health,Director Of Home Health,,,,82048,82048,,70465,,,11583,82048,5239,0,0,18920,24159,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Clinical Lab,Lab Technologist II,,,,60167,75209,,59248,5060,600,16839,81747,5653,0,0,14332,19985,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Ekg,Cardiovascular Technician,,,,67106,83882,,68597,457,,12682,81736,4865,0,0,7240,12105,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Maintenance,Plant Maintenance Manager,,,,81631,,,67705,,,13926,81631,5947,0,0,0,5947,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,ICU,Rn III,,,,72154,90193,,58386,4620,600,17894,81500,4999,0,0,7240,12239,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Security,Security Officer,,,,0,14783,,56625,6073,75,18455,81228,4759,0,0,14332,19091,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Family Health Center,Access Coordinator I,,,Pbx Operator II,29157,36446,,67549,833,0,12742,81124,5137,0,0,26160,31297,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Ambulance,Paramedic,,,,40858,51072,,45433,20442,600,14404,80879,4153,0,0,7240,11393,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Family Health Center,Medical Assistant II,,,,27075,33844,,55711,8112,600,16416,80839,4953,0,0,14332,19285,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Patient Accounting,Business Services Director,,,,80299,80299,,69900,,,10399,80299,4680,0,0,18920,23600,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Housekeeping,Housekeeper,,,,26547,33184,,53901,7558,600,17374,79433,5024,0,0,18920,23944,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Clinical Lab,Lab Technologist II,,,,73710,92138,,62524,989,600,15180,79293,5749,0,0,14332,20081,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Radiology,Radiologic Technologist III,,,,0,44086,,69682,,,8845,78527,4677,0,0,7240,11917,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Oncology,Rn II,,,Rn III,,,,63734,3223,0,11239,78196,5036,0,0,18920,23956,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Med Surg,Rn III,,,,72154,90193,,61298,3884,700,12007,77889,4616,0,0,14332,18948,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Ekg,Rn III,,,,75762,94702,,60677,75,600,16124,77476,3561,0,0,18920,22481,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,ICU,Rn III,,,,72154,90193,,58850,4283,600,13432,77165,4696,0,0,7240,11936,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Emergency Room,Rn III,,,,72154,90193,,61437,3827,600,10906,76770,4813,0,0,14332,19145,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Home Health,Rn III,,,,72154,90193,,61973,785,600,13364,76722,5331,0,0,18920,24251,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Hospice,Volunteer Coordinator,,,Rn III,37199,59518,,64402,178,0,12060,76640,3379,0,0,14332,17711,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Recovery,Rn III,,,,45096,90193,,59249,1467,600,15041,76357,5674,0,0,14332,20006,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Ambulance,Paramedic,,,,40858,51072,,41501,20838,600,13254,76193,4614,0,0,14332,18946,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Home Health,Rn III,,,,82977,103721,,63141,903,600,11187,75831,4433,0,0,7240,11673,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Radiology,Radiologic Technologist III,,,,58503,73129,,57211,3708,600,13857,75376,4758,0,0,7240,11998,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Surgery,Operating Room Technician,,,,48369,60461,,42764,5435,600,25963,74762,4622,0,0,7240,11862,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Pharmacy,Lead Pharmacy Tech,,,,54070,67588,,55457,4372,,14826,74655,5236,0,0,6637,11873,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Administration,Chief Executive Officer,,,,222399,222399,,53056,4008,600,16793,74457,4712,0,0,14332,19044,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mendocino Coast Health Care District,Clinical Lab,Lab Technologist II,,,,64096,80120,,54828,5323,600,13545,74296,4291,0,0,7240,11531,NA,https://www.mchcd.org/,,06/07/2023,Mendocino,Hospital Enterprise,,Hospital and Healthcare