﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,First 5,San Mateo County First 5,F5SMC,Executive Director,False,False,,125921,157411,,157414,,,10842,168256,34559,,,14874,49433,2%@55,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,F5SMC,Sr. Management Analyst,False,False,,98673,123383,,123386,,,3162,126548,37597,,,7375,44972,2%@55,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,F5SMC,Management Analyst III,False,False,,89480,111860,,111862,,,6408,118270,32049,,,8202,40251,2%@55,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,F5SMC,Program Specialist II,False,False,,77749,97155,,92548,,,250,92798,27511,,,20159,47670,2%@55,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,F5SMC,Program Specialist II,False,False,,77749,97155,,79065,,,,79065,23504,,,22469,45973,2%@55,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,F5SMC,Program Specialist II,False,False,,77749,97155,,78288,,,325,78613,23156,,,31274,54430,2%@55,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,F5SMC,Administrative Assistant I,False,False,,62170,77728,,77895,,,250,78145,23156,,,14621,37777,2%@55,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,F5SMC,Administrative Secretary III,False,False,,58925,73610,,67296,,,,67296,7085,,,741,7826,2%@55,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,F5SMC,Project/Program Associate III,False,False,,49920,62400,,33848,,,,33848,,,,509,509,,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,Governing Board,Commission Chair,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,
2018,First 5,San Mateo County First 5,Governing Board,Commissioner Vice Chair,False,False,,,,,,,,,0,,,,,0,,https://hr.smcgov.org/,,10/29/2019,San Mateo,,True,

