﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reedley Cemetery District,Management,District Manager,False,False,,80624,80624,,80624,3924,,,84548,6827,,,248,7075,2% @ 60,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,50938,50938,,50938,797,,,51735,3978,,,,3978,2% @ 60,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Reedley Cemetery District,Office,Administrative Assistant,False,False,,47848,47848,,47848,470,,,48318,4109,,,4554,8663,2% @ 60,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,36139,36139,,36139,672,,,36811,3068,,,25675,28743,2% @ 60,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,31620,31620,,31620,872,,,32492,2602,,,27399,30001,2% @ 60,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,14134,14134,,14134,,,,14134,,,,,0,,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Reedley Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Reedley Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Cemetery,True,Cemetery
2021,Special District,Reedley Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Fresno,Cemetery,True,Cemetery

