﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Temple City,Management Services,City Manager,False,False,,215718,215718,,215718,,,10345,226063,32573,14343,,955,47871,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Administrative Services,Admin Serv Director,False,False,,119724,151488,,151945,,,9225,161170,22944,0,,0,22944,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Parks & Recreation Director,False,False,,111216,140724,,133102,,,,133102,20098,9271,,6369,35738,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Management Services,Assistant to City Manager,False,False,,96504,122112,,118147,,,,118147,17840,8106,,7670,33616,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Community Development Director,False,False,,119964,151800,,111166,,,,111166,16786,3941,,11279,32006,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Public Safety and Services Officer,False,False,,89220,112884,,95058,,,,95058,14354,6965,,881,22200,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Management Services,City Clerk,False,False,,83640,105828,,87018,,,4525,91543,13140,6719,,904,20763,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Senior Community Preservation Officer,False,False,,50916,64416,,90249,,,,90249,13628,4998,,530,19156,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Administrative Services,Accountant,False,False,,55332,70008,,85215,,,,85215,12867,5068,,52,17987,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Planning Manager,False,False,,92796,117405,,82984,,,,82984,12531,0,,8138,20669,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Public Safety Officer,False,False,,76920,97320,,82943,,,,82943,12524,6082,,11464,30070,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Associate Planner,False,False,,62736,79380,,79551,,,,79551,12012,6719,,796,19527,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Parks & Recreation Supervisor,False,False,,47400,59976,,76100,,,,76100,11491,4735,,530,16756,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Administrative Coordinator,False,False,,45768,57912,,74030,,,,74030,11179,4723,,881,16783,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Associate Planner,False,False,,62736,79380,,72034,,,,72034,10877,4891,,502,16270,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Community Preservation Officer,False,False,,45456,57515,,71404,,,,71404,10782,0,,11911,22693,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Maintenance Lead Worker,False,False,,42924,54312,,71199,,,,71199,10751,4292,,904,15947,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Building Inspector,False,False,,55500,70224,,68724,,,,68724,10377,5045,,816,16238,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Administrative Services,PT Accountant,False,False,,55332,70008,,65345,,,,65345,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Parks & Recreation Coordinator,False,False,,40860,51696,,65243,,,,65243,9852,5501,,502,15855,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Community Preservation Officer,False,False,,45456,57515,,63358,,,,63358,9567,4271,,753,14591,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Tree Trimmer Lead Worker,False,False,,41820,52908,,62241,,,,62241,9398,4351,,904,14653,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Building/Housing Assistant,False,False,,43836,55476,,61748,,,,61748,9324,4183,,953,14460,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Community Preservation Officer,False,False,,45456,57516,,60407,,,,60407,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Park Lead Maintenance Worker,False,False,,42624,53928,,58316,,,,58316,8806,3868,,502,13176,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Tree Trimmer,False,False,,37344,52908,,58183,,,,58183,8786,5045,,530,14361,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Secretary,False,False,,42000,53148,,56914,,,,56914,8594,4183,,816,13593,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Parking Control Officer,False,False,,40332,51024,,56244,,,,56244,8493,4276,,9553,22322,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Secretary,False,False,,42000,53148,,55523,,,,55523,8384,4351,,816,13551,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Administrative Services,Personnel Analyst,False,False,,53208,67332,,53435,,,,53435,8069,3695,,8811,20575,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Management Services,Executive Assistant to City Manager,False,False,,49908,63144,,51873,,,,51873,7833,2316,,10492,20641,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Management Services,Deputy City Clerk,False,False,,47700,60360,,49858,,,,49858,7529,0,,6028,13557,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Management Services,Management Analyst,False,False,,54708,69216,,49310,,,,49310,7446,1301,,4769,13516,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Park Maintenance Worker,False,False,,38052,48156,,49156,,,,49156,7423,3494,,904,11821,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Maintenance Worker,False,False,,38328,48492,,47111,,,,47111,7114,3032,,6028,16174,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Park Maintenance Worker,False,False,,38052,48156,,46855,,,,46855,7075,2982,,9043,19100,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Management Analyst,False,False,,54708,69216,,46657,,,,46657,7045,875,,2861,10781,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Parks and Recreation Coordinator,False,False,,40860,51696,,46383,,,,46383,7004,3507,,904,11415,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Park Maintenance Worker,False,False,,38052,48156,,45919,,,,45919,6934,2979,,0,9913,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Management Analyst PT,False,False,,54708,69216,,45306,,,,45306,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Tree Trimmer,False,False,,37377,47244,,44670,,,,44670,6745,3256,,10851,20852,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,PT Park Patrol Office,False,False,,40332,51024,,44669,,,,44669,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Parking Control Officer,False,False,,40332,51024,,44337,,,,44337,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Com Dev Manager,False,False,,104000,187200,,43406,,,,43406,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Parking Control Officer,False,False,,40332,51024,,43221,,,,43221,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Office Assistant,False,False,,34500,43644,,39532,,,,39532,5969,2899,,9074,17942,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,PT Maitenance Worker,False,False,,38328,48492,,38152,,,,38152,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,PT Maintenance Worker,False,False,,38328,48492,,33272,,,,33272,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Management Services,Management Analyst PT,False,False,,54708,69216,,32976,,,,32976,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,PT Park Patrol Office,False,False,,40332,51024,,30715,,,,30715,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Senior Recreation Leader,False,False,,24668,28849,,29571,,,,29571,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Senior Recreation Leader,False,False,,24688,28849,,28749,,,,28749,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Management Services,Office Assistant,False,False,,34500,43644,,28197,,,,28197,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Parking Control Officer,False,False,,40332,51024,,21955,,,,21955,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Office Assistant,False,False,,34500,43644,,21856,,,,21856,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,20047,,,,20047,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,19151,,,,19151,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,18950,,,,18950,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,18792,,,,18792,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,18586,,,,18586,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,17432,,,,17432,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,16806,,,,16806,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Management Analyst PT,False,False,,54708,69216,,16265,,,,16265,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Administrative Services,Account Analyst,False,False,,52908,77820,,15875,,,,15875,2397,1111,,0,3508,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,15580,,,,15580,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,13142,,,,13142,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,13023,,,,13023,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,12959,,,,12959,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,12464,,,,12464,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,11673,,,,11673,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,11593,,,,11593,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,11300,,,,11300,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,10418,,,,10418,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,10351,,,,10351,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Management Services,Management Analyst PT,False,False,,54708,69216,,10195,,,,10195,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,9708,,,,9708,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,9586,,,,9586,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,9338,,,,9338,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,8965,,,,8965,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,8277,,,,8277,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,7962,,,,7962,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Management Services,Councilmember,True,False,,7909,7909,,7909,,,,7909,1194,605,,10926,12725,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Management Services,Councilmember,True,False,,7909,7909,,7909,,,,7909,1194,0,,0,1194,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Management Services,Councilmember / Mayor,True,False,,7908,7908,,7908,,,,7908,1194,604,,530,2328,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Management Services,Councilmember,True,False,,7908,7908,,7908,,,,7908,1194,604,,0,1798,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Management Services,Councilmember,True,False,,7908,7908,,7908,,,,7908,1194,0,,0,1194,2.5% @ 55,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,7817,,,,7817,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,7809,,,,7809,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,7779,,,,7779,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,7751,,,,7751,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,7385,,,,7385,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,6840,,,,6840,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,6087,,,,6087,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,6009,,,,6009,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,5814,,,,5814,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,5631,,,,5631,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,5494,,,,5494,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,5341,,,,5341,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,5306,,,,5306,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,5027,,,,5027,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,4998,,,,4998,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,4842,,,,4842,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,4827,,,,4827,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Part-Time Park Maintenance Worker,False,False,,38052,48156,,4661,,,,4661,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Part-Time Park Maintenance Worker,False,False,,38052,48156,,4609,,,,4609,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,4552,,,,4552,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,4542,,,,4542,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader I,False,False,,18512,20030,,4451,,,,4451,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,4234,,,,4234,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Community Development,Management Analyst PT,False,False,,54708,69216,,3416,,,,3416,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Leader II,False,False,,20550,24044,,3367,,,,3367,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Intern,False,False,,24003,30388,,2846,,,,2846,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Specialist,False,False,,,,,2760,,,,2760,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,2657,,,,2657,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Specialist,False,False,,,,,2540,,,,2540,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,
2013,City,Temple City,Parks & Recreation,Recreation Aide,False,False,,17201,17888,,2403,,,,2403,,,,,0,,ci.temple-city.ca.us/102/Administrative-Services,36134,05/25/2016,Los Angeles,,,