﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,El Solyo Water District,Secretary,Secretary,,,Manager,,,,44000,0,0,0,44000,0,0,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,El Solyo Water District,Full Time Employee,Ditch Tender / Pump Operator,,,,,,,25920,4980,0,0,30900,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,El Solyo Water District,Full Time Employee,Ditch Tender / Pump Operator,,,,,,,23760,4848,0,0,28608,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,El Solyo Water District,Board Of Director,Board Of Director,,,,,,,0,0,0,0,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,El Solyo Water District,Board Of Director,Board Of Director,,,,,,,0,0,0,0,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,El Solyo Water District,Board Of Director,Board Of Director,,,,,,,0,0,0,0,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,El Solyo Water District,Board Of Director,Board Of Director,,,,,,,0,0,0,0,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water
2012,Special District,El Solyo Water District,Board Of Director,Board Of Director,,,,,,,0,0,0,0,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,California Water

