﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Ferndale Unified,Certificated Management,Superintendent,False,False,,115000,115000,,115167,,,2840,118007,20760,,,24798,45558,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,High School Teacher,False,False,,44231,75656,,86597,,,3735,90332,15840,,,15724,31564,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Classified Management,Business Manager,False,False,,61200,75204,,82212,4861,,2500,89573,19846,,,13410,33256,2% @ 55,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,High School Teacher,False,False,,44231,75656,,73107,,,9780,82887,14316,,,11544,25860,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,7-8 Teacher,False,False,,44231,75656,,68972,,,12573,81545,14777,,,16287,31064,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,7-8 Teacher,False,False,,44231,75656,,70416,,,10119,80535,14304,,,16287,30591,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,High School Teacher,False,False,,44231,75656,,73974,,,6135,80109,13776,,,15724,29500,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,70076,,,9573,79649,14228,,,16062,30290,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,Ag Teacher,False,False,,44231,75656,,65820,,,13756,79576,13235,,,15724,28959,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,71881,,,7572,79453,14269,,,16287,30556,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,High School Teacher,False,False,,44231,75656,,75533,,,3349,78882,13591,,,16060,29651,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,Counselor,False,False,,44231,75656,,74604,,,3874,78478,14013,,,16287,30300,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,Rsp Teacher,False,False,,44231,75656,,73107,,,3800,76907,13255,,,7811,21066,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,Ag Teacher,False,False,,44231,75656,,63449,,,12333,75782,14669,,,16287,30956,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,70799,,,3932,74731,12920,,,11544,24464,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,70310,,,2959,73269,12645,,,12593,25238,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,High School Teacher,False,False,,44231,75656,,68262,,,3523,71785,12413,,,16060,28473,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,67170,,,2750,69920,13506,,,16287,29793,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,High School Teacher,False,False,,44231,75656,,65392,,,3896,69288,13381,,,16062,29443,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,65684,,,2755,68439,11745,,,11544,23289,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,65498,,,2621,68119,13483,,,16287,29770,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,High School Teacher,False,False,,44231,75656,,64180,,,3486,67666,11605,,,14074,25679,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,55847,,,10075,65922,11491,,,16287,27778,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,7-8 Teacher,False,False,,44231,75656,,62071,,,3768,65839,12737,,,16287,29024,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,61745,,,2600,64345,11015,,,10039,21054,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,Rsp Teacher,False,False,,44231,75656,,61273,,,2712,63985,11626,,,16287,27913,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,60874,,,2800,63674,10887,,,7811,18698,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,60829,,,2775,63604,11400,,,16287,27687,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,High School Teacher,False,False,,44231,75656,,46828,,,16628,63456,11744,,,15724,27468,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,High School Teacher,False,False,,44231,75656,,52820,,,4922,57742,9800,,,7201,17001,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,53867,,,2881,56748,9664,,,7037,16701,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Transportation,Bus Driver/Maintenance,False,False,,43014,49338,,49285,4163,,2500,55948,11910,,,20030,31940,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Clerical,School Secretary,False,False,,30926,37186,,52912,43,,2344,55299,12769,,,10045,22814,2% @ 55,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated Management,Principal,False,False,,80080,94120,,47060,,,2500,49560,7963,,,12336,20299,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated Management,Principal,False,False,,80080,94120,,48397,,,407,48804,9244,,,12462,21706,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Clerical,School Secretary,False,False,,30926,37186,,44030,815,,2500,47345,10648,,,16192,26840,2% @ 55,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,44537,,,2640,47177,7954,,,9373,17327,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,District Data Tech,Data Tech,False,False,,42134,49862,,44476,,,2188,46664,11232,,,17803,29035,2% @ 55,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,43247,,,3136,46383,7897,,,7846,15743,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,Ag Teacher,False,False,,44231,75656,,35369,,,10724,46093,7956,,,7811,15767,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Maintenance & Op,Maintenance & Operations,False,False,,33155,39790,,39790,,,2500,42290,9605,,,10050,19655,2% @ 55,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Transportation,Bus Driver/Instructional Aide,False,False,,29779,34157,,36200,2704,,2500,41404,9115,,,16183,25298,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,7-8 Teacher,False,False,,44231,75656,,29956,,,11335,41291,6240,,,6528,12768,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Clerical,School Secretary,False,False,,30926,37186,,31478,2347,,3145,36970,7692,,,15460,23152,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,Rsp Teacher,False,False,,44231,75656,,31598,,,2500,34098,5346,,,5998,11344,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Food Service,Cafeteria Manager,False,False,,26211,31473,,30881,,,2536,33417,7427,,,7041,14468,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Maintenance & Op,Maintenance & Operations,False,False,,33155,39790,,29364,,,3430,32794,7108,,,18537,25645,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Clerical,School Secretary,False,False,,30926,37186,,26950,558,,2268,29776,6990,,,16443,23433,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,High School Teacher,False,False,Teacher Salary - Substitutes,44231,75656,,0,0,0,26968,26968,4855,0,0,0,4855,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,Counselor,False,False,,44231,75656,,23677,,,,23677,4562,,,6306,10868,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Scia,False,False,,22680,27259,,20777,293,,1640,22710,5067,,,7846,12913,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,K-6 Teacher,False,False,,44231,75656,,21585,,,246,21831,4451,,,6306,10757,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Instructional Aide,False,False,,22464,25301,,14645,1865,,2248,18758,3963,,,,3963,2% @ 55,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Certificated,Rsp Teacher,False,False,,44231,75656,,18281,,,400,18681,3568,,,3158,6726,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Scia,False,False,,22680,27259,,15309,192,,3160,18661,4067,,,,4067,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Scia,False,False,,22680,27259,,15440,169,,2894,18503,3728,,,,3728,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Scia,False,False,,22680,27259,,16403,451,,1640,18494,4041,,,,4041,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Clerical,School Secretary,False,False,,30926,37186,,17079,,,1275,18354,8033,,,11407,19440,2% @ 55,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Instructional Aide,False,False,,22464,25301,,15683,340,,1781,17804,3844,,,,3844,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Instructional Aide,False,False,,22464,25301,,12786,1646,,1871,16303,3478,,,,3478,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Instructional Aide,False,False,,22464,25301,,13435,235,,1235,14905,3296,,,,3296,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Instructional Aide,False,False,,22464,25301,,13593,40,,1235,14868,3261,,,,3261,2% @ 55,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Instructional Aide,False,False,,22464,25301,,13418,123,,1270,14811,3242,,,,3242,2% @ 55,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Food Service,Cafeteria Assistant,False,False,,22464,25301,,12395,665,,1632,14692,3131,,,,3131,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Instructional Aide,False,False,,22464,25301,,12151,191,,1451,13793,-1107,,,,-1107,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Scia,False,False,,22680,27259,,11382,95,,2031,13508,2629,,,,2629,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Instructional Aide,False,False,,22464,25301,,9100,3023,,,12123,2360,,,,2360,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,,,,,,,,11590,11590,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,Other Cert Salary- Regular,,,,0,0,0,11199,11199,1951,0,0,0,1951,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,Teacher Salary - Other Pay,,,,0,0,0,8580,8580,0,0,0,0,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Scia,False,False,,22680,27259,,6794,46,,1575,8415,1567,,,,1567,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Scia,False,False,,22680,27259,,7971,,,,7971,1826,,,4165,5991,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Clerical,School Secretary,False,False,,30926,37186,,4861,,,2711,7572,1114,,,,1114,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,,,,,,,,6675,6675,,,,7559,7559,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,,,,,,,,6488,6488,1237,,,,1237,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Scia,False,False,,22680,27259,,4628,394,,,5022,1646,,,5048,6694,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,,,,,,,,4950,4950,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Instructional Aide,False,False,,22464,25301,,4891,,,,4891,1120,,,,1120,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Instructional Aide,False,False,,22464,25301,,4467,,,,4467,1133,,,,1133,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,Teacher Salary - Other Pay,,,,0,0,0,2925,2925,0,0,0,0,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Coaches & Advisors,False,False,,,,,,,,2880,2880,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Instructional Aide,Scia,False,False,,22680,27259,,2465,,,258,2723,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Coaches & Advisors,False,False,,,,,,,,2646,2646,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Other Cert Salary- Regular,False,False,,,,,,,,2312,2312,404,,,,404,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,,,,,,,,2310,2310,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Coaches & Advisors,False,False,,,,,,,,2306,2306,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Coaches & Advisors,False,False,,,,,,,,2306,2306,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Coaches & Advisors,False,False,,,,,,,,2306,2306,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Coaches & Advisors,False,False,,,,,,,,1909,1909,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Coaches & Advisors,False,False,,,,,,,,1794,1794,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Coaches & Advisors,False,False,,,,,,,,1794,1794,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,,,,,,,,1725,1725,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,,,,,,,,1500,1500,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Coaches & Advisors,False,False,,,,,,,,1480,1480,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,,,,,,,,1437,1437,243,,,,243,2% @ 62,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Class Instruction Aide Sal-Projects,False,False,,,,,,,,1425,1425,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,,,,,,,,1425,1425,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,,,,,,,,1350,1350,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Transportation,Bus Driver/Maintenance,False,False,,43014,49338,,1194,,,,1194,307,,,20030,20337,2% @ 55,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Coaches & Advisors,False,False,,,,,,,,1116,1116,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Coaches & Advisors,False,False,,,,,,,,1116,1116,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Other Pay,False,False,,,,,,,,800,800,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Clerical,School Secretary,False,False,,37398,44970,,,,,705,705,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Other Class Salaries-Regular,False,False,,,,,,,,701,701,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Other Cert Salary- Regular,False,False,,,,,,,,661,661,126,,,,126,2% @ 60,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,,,,,,,,630,630,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Class Instruction Aide Sal-Spec Ed,False,False,,,,,,,,577,577,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Other Class Salaries - Subs,False,False,,,,,,,,546,546,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,,,,,,,,500,500,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Teacher Salary - Substitutes,False,False,,,,,,,,450,450,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Ferndale Unified School District,Class Pupil Support-Other Pay,False,False,,,,,,,,446,446,,,,,0,N/A,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Ferndale Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ferndalek12.org/page/human-resources,,11/28/2023,Humboldt,,False,