﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Denair Fire Protection District,Emergency Services,Firefighter/Engineer,False,False,,,,,69555,,,,69555,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Denair Fire Protection District,Emergency Services,Fire Chief,False,False,,,,,11300,,,,11300,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Denair Fire Protection District,Emergency Services,Firefighter/Engineer,False,False,,,,,,,,2167,2167,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Denair Fire Protection District,Emergency Services,Firefighter - Volunteer,False,False,,,,,,,,1500,1500,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Denair Fire Protection District,Emergency Services,Firefighter - Volunteer,False,False,,,,,,,,900,900,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Denair Fire Protection District,Emergency Services,Firefighter - Volunteer,False,False,,,,,,,,800,800,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Denair Fire Protection District,Emergency Services,Firefighter - Volunteer,False,False,,,,,,,,375,375,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Denair Fire Protection District,Emergency Services,Firefighter - Volunteer,False,False,,,,,,,,200,200,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Denair Fire Protection District,Emergency Services,Firefighter - Volunteer,False,False,,,,,,,,180,180,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Denair Fire Protection District,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Denair Fire Protection District,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Denair Fire Protection District,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Denair Fire Protection District,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Denair Fire Protection District,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection

