﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Reclamation District No. 1004,Field,District Manager,False,False,,90205,90205,,90205,,,2647,92852,,,4128,14400,18528,,reclamationdistrict1004.us,,08/27/2019,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1004,Field,Assistant Operations Supervisor,False,False,,,,,50288,7927,,2655,60870,,,2412,14400,16812,,reclamationdistrict1004.us,,08/27/2019,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1004,Trustees Office,Secretary to Board of Trustees,False,False,,54146,54146,,54146,,,2600,56746,,,2707,14400,17107,,reclamationdistrict1004.us,,08/27/2019,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1004,Field,Meter Reader,False,False,,,,,36378,11880,,2350,50608,,,2413,14400,16813,,reclamationdistrict1004.us,,08/27/2019,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1004,Trustees Office,Office Assistant,False,False,,,,,11810,23,,925,12758,,,,,0,,reclamationdistrict1004.us,,08/27/2019,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1004,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/27/2019,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1004,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/27/2019,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1004,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/27/2019,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1004,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/27/2019,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1004,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/27/2019,Colusa,Electric Enterprise|Water Enterprise,False,Reclamation

