﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Centerville Community Services District,District Manager,Administration,False,False,,131190,131190,,131190,,,,131190,10190,,,25237,35427,2%@60,www.centervillecsd.org,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Centerville Community Services District,Lead Operator,Field Operator,False,False,,69402,80456,,64047,5483,,1954,71484,4774,,,19368,24142,Pepra,www.centervillecsd.org,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Centerville Community Services District,Executive Assistant,Administration,False,False,,59129,68547,,68547,,,,68547,5174,,,25309,30483,2%@60,www.centervillecsd.org,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Centerville Community Services District,Water Service Worker I,Field Operator,False,False,,50119,55335,,49778,4116,,2369,56263,3554,,,10167,13721,Pepra,www.centervillecsd.org,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Centerville Community Services District,Lead Operator,Field Operator,False,False,,69402,80456,,18357,1474,,479,20310,1127,,,4835,5962,Pepra,www.centervillecsd.org,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Centerville Community Services District,Water Service Worker I,Field Operator,False,False,,50119,55335,,14867,545,,805,16217,1055,,,5866,6921,Pepra,www.centervillecsd.org,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Centerville Community Services District,Director,Board Member,True,False,,600,1800,,1550,,,,1550,,,,,0,,www.centervillecsd.org,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Centerville Community Services District,Director,Board Member,True,False,,600,1800,,1500,,,,1500,,,,,0,,www.centervillecsd.org,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Centerville Community Services District,Director,Board Member,True,False,,600,1800,,1100,,,,1100,,,,,0,,www.centervillecsd.org,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Centerville Community Services District,Director,Board Member,True,False,,600,1800,,1050,,,,1050,,,,,0,,www.centervillecsd.org,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Centerville Community Services District,Director,Board Member,True,False,,600,1800,,850,,,,850,,,,,0,,www.centervillecsd.org,,08/29/2023,Shasta,Water Enterprise,False,Community Services

