﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,West Lake Resource Conservation District,Admin,General Manager,False,False,,,,,25765,,,,25765,,,,,0,,,,09/14/2016,Lake,Resource Conservation,,Resource Conservation
2015,Special District,West Lake Resource Conservation District,Facility,Chipper Crew,False,False,,,,,1730,,,,1730,,,,,0,,,,09/14/2016,Lake,Resource Conservation,,Resource Conservation
2015,Special District,West Lake Resource Conservation District,Facility,Chipper Crew,False,False,,,,,49,,,,49,,,,,0,,,,09/14/2016,Lake,Resource Conservation,,Resource Conservation
2015,Special District,West Lake Resource Conservation District,Facility,Chipper Crew,False,False,,,,,49,,,,49,,,,,0,,,,09/14/2016,Lake,Resource Conservation,,Resource Conservation
2015,Special District,West Lake Resource Conservation District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lake,Resource Conservation,,Resource Conservation
2015,Special District,West Lake Resource Conservation District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lake,Resource Conservation,,Resource Conservation
2015,Special District,West Lake Resource Conservation District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lake,Resource Conservation,,Resource Conservation
2015,Special District,West Lake Resource Conservation District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lake,Resource Conservation,,Resource Conservation
2015,Special District,West Lake Resource Conservation District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lake,Resource Conservation,,Resource Conservation

