﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lamont Public Utility District,Office Personnel,General Manager,False,False,,,,,157000,,,3600,160600,9178,2415,,16647,28240,2%@62,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Office Personnel,Finance Manager,False,False,,89211,127421,,89576,,,,89576,6571,,,16419,22990,2%@60,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Field Personnel,Water System Supervisor,False,False,,66227,87381,,85817,,,,85817,7047,,,11577,18624,2%@62,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Field Personnel,Water Supervisor,False,False,,66227,87381,,78832,,,,78832,5778,,,15934,21712,2%@62,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Field Personnel,Lead Utility Worker,False,False,,52000,71386,,66300,5467,,,71767,5369,,,13056,18425,2%@62,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Office Personnel,Billing Clerk,False,False,,37419,50357,,45946,890,,,46836,3711,,,4652,8363,2%@60,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Office Personnel,Billing Clerk,False,False,,37419,50357,,43399,885,,,44284,3445,,,6332,9777,2%@62,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Field Personnel,Utility Worker,False,False,,39021,54642,,41413,2766,,,44179,3041,,,2554,5595,2%@62,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Field Personnel,Utility Worker,False,False,,39021,54642,,38550,2830,,,41380,2823,,,,2823,2%@62,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Field Personnel,Utility Worker,False,False,,39021,54642,,35053,2271,,,37324,2549,,,6578,9127,2%@62,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Office Personnel,Administrative Assistant,False,False,,46738,60486,,35196,305,,,35501,2584,,,8633,11217,2%@60,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Field Personnel,Utility Worker,False,False,,39021,54642,,21190,1773,,,22963,1622,,,4145,5767,2%@62,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Field Personnel,Utility Worker,False,False,,39021,54642,,7839,809,,,8648,471,,,767,1238,2%@62,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Governing Body,Board of Directors,True,False,,,,,1400,,,,1400,0,,,,0,N/A,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Governing Body,Board of Directors,True,False,,,,,1400,,,,1400,0,,,,0,N/A,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Governing Body,Board of Directors,True,False,,,,,1200,,,,1200,0,,,,0,N/A,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Governing Body,Board of Directors,True,False,,,,,1100,,,,1100,0,,,,0,N/A,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2020,Special District,Lamont Public Utility District,Governing Body,Board of Directors,True,False,,,,,1000,,,,1000,0,,,,0,N/A,http://lpud.org/,,08/31/2021,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility

