﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Kings County Self-Insured Schools District,Administration,Executive Director,False,False,Secretary,89279,122826,,98633,0,0,1800,100433,16647,0,0,10023,26670,2% @ 55,www.kingscoe.org,,08/27/2019,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2018,Special District,Kings County Self-Insured Schools District,Administration,Secretary,False,False,,35672,45510,,25321,0,0,0,25321,4271,0,0,0,4271,2% @ 62,www.kingscoe.org,,08/27/2019,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2018,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/27/2019,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2018,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/27/2019,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2018,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/27/2019,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2018,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/27/2019,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2018,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/27/2019,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2018,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/27/2019,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2018,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/27/2019,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2018,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/27/2019,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2018,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/27/2019,Kings,Self Insurance,False,Joint Powers Authority (JPA)

