﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Millville Elementary,Superintendent,Superintendent Principal,False,False,,,,,78651,0,0,0,78651,9899,,,9380,19279,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Csr Teacher,False,False,,,,,66114,0,600,2606,69320,8108,,,10357,18465,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Csr Teacher,False,False,,,,,60989,0,600,3753,65342,8230,,,10375,18605,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Regular Ed  Teacher,False,False,,,,,56333,0,1031,6128,63492,7944,,,10374,18318,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Regular Ed  Teacher,False,False,,,,,62185,0,400,693,63278,7538,,,10357,17895,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Regular Ed  Teacher,False,False,,,,,53674,0,400,3919,57993,7485,,,10375,17860,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Regular Ed  Teacher,False,False,,,,,56096,0,764,869,57729,6535,,,9575,16110,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Csr Teacher,False,False,,,,,47969,0,600,2447,51016,6219,,,10357,16576,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Csr Teacher,False,False,,,,,30463,0,20000,487,50950,3899,,,5850,9749,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Csr Teacher,False,False,,,,,46410,0,400,3580,50390,6229,,,10623,16852,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Regular Ed  Teacher,False,False,,,,,47685,0,0,995,48680,6234,,,10623,16857,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Clerical,Business Manager/ Board Secretary,False,False,,,,,37750,217,0,5672,43639,6311,,,10310,16621,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Clerical,Accounting Secretary,False,False,,,,,39051,63,1313,2990,43417,5361,,,8939,14300,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Regular Ed  Teacher,False,False,,,,,19140,0,0,9520,28660,3379,,,0,3379,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Transportation,Transportation Supervisor,False,False,Computer Tech|Computer Tech,,,,24849,412,2000,-1315,25946,3548,0,0,10310,13858,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Csr Teacher,False,False,,,,,24940,0,0,465,25405,2775,,,5780,8555,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Reading Intervention Teacher,False,False,,,,,10657,0,0,14725,25382,2921,,,0,2921,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Clerical,School Secretary,False,False,,,,,19985,0,0,4014,23999,3902,,,9073,12975,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Csr Teacher,False,False,,,,,21394,0,107,319,21820,2741,,,4060,6801,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Cafeteria,Cafeteria Lead,False,False,,,,,19142,257,0,2392,21791,2950,,,0,2950,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Preschool Director,False,False,,,,,20493,0,0,798,21291,2745,,,0,2745,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Special Ed  Instructional Aide,False,False,Eia Instructional Aide,,,,18795,79,0,2316,21190,2832,0,0,0,2832,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Regular Ed  Instructional Aide,False,False,,,,,17149,306,0,2252,19707,2463,,,0,2463,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Cafeteria,Cafeteria Assistant,False,False,Daycare Instructional Aide|Daycare Instructional Aide|Daycare Instructional Aide,,,,17921,69,0,1058,19048,2428,0,0,0,2428,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Maintenance & Operations,False,False,Maintenance & Operations Overtime,,,,0,234,0,18625,18859,0,0,0,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Preschool Instructional Aide,False,False,,,,,16822,21,0,913,17756,2264,,,0,2264,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Csr Teacher,False,False,,,,,16386,0,107,529,17022,2137,,,4060,6197,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Art Teacher,False,False,,,,,10884,0,0,5599,16483,0,,,476,476,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Salaries,False,False,,,,,0,0,0,16207,16207,1860,,,0,1860,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Special Ed  Instructional Aide,False,False,,,,,15460,0,0,594,16054,2054,,,0,2054,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,14516,0,0,558,15074,1924,,,0,1924,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,12259,0,0,2636,14895,1900,,,0,1900,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Ed  Tech Instructional Aide,False,False,,,,,13217,0,0,1265,14482,1848,,,0,1848,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Rsp Instructional Aide,False,False,,,,,9192,0,0,4820,14012,1788,,,0,1788,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,11814,0,0,1445,13259,1591,,,0,1591,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Eia Instructional Aide,False,False,,,,,12331,0,0,584,12915,1793,,,0,1793,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Maintenance & Operations,False,False,Maintenance & Operations Overtime,,,,0,315,0,12106,12421,1444,0,0,0,1444,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,11025,0,0,1341,12366,1574,,,0,1574,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Salaries,False,False,,,,,0,0,0,9502,9502,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Maintenance & Operations,Maintenance & Custodial,False,False,,,,,1733,60,0,7624,9417,250,,,0,250,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Maintenance & Operations,False,False,Maintenance & Operations Overtime,,,,0,260,0,8126,8386,0,0,0,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Rsp Teacher,False,False,,,,,3556,0,0,4303,7859,989,,,0,989,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,5294,0,0,1839,7133,845,,,0,845,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Regular Ed  Instructional Aide,False,False,,,,,6778,0,0,261,7039,978,,,0,978,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides,False,False,Other Classified Sal Substitute|Food Service Substitutes|Instructional Aides Extra Duty,,,,0,10,0,6868,6878,0,0,0,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Rsp Instructional Aide,False,False,Special Ed  Instructional Aide,,,,5749,75,0,965,6789,795,0,0,0,795,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Regular Ed  Instructional Aide,False,False,,,,,4481,0,0,172,4653,646,,,0,646,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,2983,2983,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,2760,2760,312,,,0,312,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Instructional Aide,False,False,,,,,4345,11,0,-1709,2647,334,,,0,334,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,2308,2308,248,,,0,248,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Teacher,Home School Teacher,False,False,,,,,1394,0,0,367,1761,189,,,0,189,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,1540,1540,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,1524,1524,192,,,0,192,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Psychologist,False,False,,,,,0,0,0,1400,1400,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Instructional Aides,Regular Ed  Instructional Aide,False,False,,,,,1241,0,0,43,1284,178,,,0,178,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,1210,1210,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,1050,1050,83,,,0,83,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Maintenance & Operations,False,False,Maintenance & Operations Overtime,,,,0,26,0,1023,1049,0,0,0,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Maintenance & Operations,False,False,,,,,0,0,0,1041,1041,145,,,0,145,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides,False,False,,,,,0,0,0,865,865,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,830,830,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,770,770,83,,,0,83,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,720,720,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,660,660,83,,,0,83,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Other Classified  Sal,False,False,,,,,0,0,0,652,652,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Maintenance & Operations,False,False,,,,,0,0,0,521,521,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,501,0,501,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,501,0,501,0,,,0,0,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,501,0,501,0,,,0,0,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,501,0,501,0,,,0,0,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,500,0,500,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,500,0,500,0,,,0,0,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,500,0,500,0,,,0,0,2% @ 55,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,476,476,51,,,0,51,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Maintenance & Operations Substitutes,False,False,,,,,0,0,0,475,475,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Bus Drivers Substitutes,False,False,,,,,0,0,0,432,432,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,390,390,49,,,0,49,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides,False,False,,,,,0,0,0,385,385,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,340,340,36,,,0,36,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,330,330,35,,,0,35,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Other Classified Sal Substitute,False,False,,,,,0,0,0,326,326,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,280,280,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,250,0,250,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides Extra Duty,False,False,,,,,0,0,250,0,250,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,220,220,28,,,0,28,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,220,220,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,220,220,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,110,110,14,,,0,14,2% @ 60,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,110,110,14,,,0,14,2% @ 62,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,110,110,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,110,110,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Instructional Aides,False,False,,,,,0,0,0,98,98,0,,,0,0,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Governing Board,Board President,True,False,,,,,,,,,0,,,,,0,,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Governing Board,Board Vice President,True,False,,,,,,,,,0,,,,,0,,www.millvilleschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Millville Elementary,Millville Elementary School District,Teachers Substitutes,False,False,,,,,0,0,0,0,0,-119,,,0,-119,N/A,www.millvilleschool.net,,11/08/2017,Shasta,,,

